"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:09","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:05"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:06"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:06"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:10","2019/5/13 上午 08:36:06"
