"年度(Year)","單位別(Taxing Authority)","申報家數(Number of reporting families)","申報件數(Number of reports submitted)"
"107（2018）","東山稽徵所 Dongshan office","11,145","322,010"
"107（2018）","民權稽徵所 Mincyuan office","19,410","1,428,924"
"107（2018）","臺中分局 Taichung Branch","25,397","1,335,756"
"107（2018）","豐原分局 Fengyuan Branch","24,052","1,427,961"
"107（2018）","沙鹿稽徵所 Shalu office","17,992","785,663"
"107（2018）","大屯稽徵所 Datun office","25,708","723,891"
"107（2018）","東勢稽徵所 Dongshih office","1,821","71,037"
"107（2018）","大智稽徵所 Dajyh office","10,109","302,506"
"107（2018）","苗栗分局 Miaoli Branch","7,494","541,793"
"107（2018）","竹南稽徵所 Jhunan office","6,475","838,258"
"107（2018）","南投分局 Nantou Branch","7,586","473,888"
"107（2018）","埔里稽徵所 Puli office","2,449","101,745"
"107（2018）","竹山稽徵所 Jhushan office","1,117","49,925"
"107（2018）","彰化分局 Changhua Branch","26,180","1,396,592"
"107（2018）","員林稽徵所 Yuanlin office","13,299","593,918"
"107（2018）","北斗稽徵所 Beidou office","4,624","248,418"
"107（2018）","雲林分局 Yunlin Branch","6,637","508,859"
"107（2018）","北港稽徵所 Beigang office","1,682","84,391"
"107（2018）","虎尾稽徵所 Huwei office","4,292","277,661"
