"偵查終結情形","性別","日期","統計值"
"起訴","男性","94","1060"
"起訴","女性","94","118"
"起訴","法人","94","0"
"緩起訴處分","男性","94","29"
"緩起訴處分","女性","94","2"
"緩起訴處分","法人","94","0"
"不起訴處分","男性","94","1178"
"不起訴處分","女性","94","252"
"不起訴處分","法人","94","5"
"其他","男性","94","714"
"其他","女性","94","89"
"其他","法人","94","0"
"起訴","男性","95","1323"
"起訴","女性","95","211"
"起訴","法人","95","0"
"緩起訴處分","男性","95","25"
"緩起訴處分","女性","95","4"
"緩起訴處分","法人","95","0"
"不起訴處分","男性","95","1563"
"不起訴處分","女性","95","355"
"不起訴處分","法人","95","5"
"其他","男性","95","573"
"其他","女性","95","120"
"其他","法人","95","0"
"起訴","男性","96","2215"
"起訴","女性","96","288"
"起訴","法人","96","0"
"緩起訴處分","男性","96","20"
"緩起訴處分","女性","96","3"
"緩起訴處分","法人","96","0"
"不起訴處分","男性","96","1614"
"不起訴處分","女性","96","361"
"不起訴處分","法人","96","2"
"其他","男性","96","683"
"其他","女性","96","154"
"其他","法人","96","0"
"起訴","男性","97","1784"
"起訴","女性","97","284"
"起訴","法人","97","0"
"緩起訴處分","男性","97","28"
"緩起訴處分","女性","97","6"
"緩起訴處分","法人","97","0"
"不起訴處分","男性","97","1772"
"不起訴處分","女性","97","436"
"不起訴處分","法人","97","0"
"其他","男性","97","771"
"其他","女性","97","154"
"其他","法人","97","0"
"起訴","男性","98","1676"
"起訴","女性","98","199"
"起訴","法人","98","0"
"緩起訴處分","男性","98","74"
"緩起訴處分","女性","98","6"
"緩起訴處分","法人","98","0"
"不起訴處分","男性","98","1673"
"不起訴處分","女性","98","384"
"不起訴處分","法人","98","0"
"其他","男性","98","803"
"其他","女性","98","161"
"其他","法人","98","0"
"起訴","男性","99","1584"
"起訴","女性","99","210"
"起訴","法人","99","0"
"緩起訴處分","男性","99","28"
"緩起訴處分","女性","99","7"
"緩起訴處分","法人","99","0"
"不起訴處分","男性","99","1634"
"不起訴處分","女性","99","383"
"不起訴處分","法人","99","0"
"其他","男性","99","877"
"其他","女性","99","155"
"其他","法人","99","0"
"起訴","男性","9901","103"
"起訴","女性","9901","15"
"起訴","法人","9901","0"
"緩起訴處分","男性","9901","2"
"緩起訴處分","女性","9901","0"
"緩起訴處分","法人","9901","0"
"不起訴處分","男性","9901","104"
"不起訴處分","女性","9901","19"
"不起訴處分","法人","9901","0"
"其他","男性","9901","64"
"其他","女性","9901","9"
"其他","法人","9901","0"
"起訴","男性","9902","109"
"起訴","女性","9902","22"
"起訴","法人","9902","0"
"緩起訴處分","男性","9902","1"
"緩起訴處分","女性","9902","0"
"緩起訴處分","法人","9902","0"
"不起訴處分","男性","9902","83"
"不起訴處分","女性","9902","35"
"不起訴處分","法人","9902","0"
"其他","男性","9902","56"
"其他","女性","9902","11"
"其他","法人","9902","0"
"起訴","男性","9903","160"
"起訴","女性","9903","21"
"起訴","法人","9903","0"
"緩起訴處分","男性","9903","0"
"緩起訴處分","女性","9903","1"
"緩起訴處分","法人","9903","0"
"不起訴處分","男性","9903","168"
"不起訴處分","女性","9903","39"
"不起訴處分","法人","9903","0"
"其他","男性","9903","92"
"其他","女性","9903","23"
"其他","法人","9903","0"
"起訴","男性","9904","145"
"起訴","女性","9904","20"
"起訴","法人","9904","0"
"緩起訴處分","男性","9904","1"
"緩起訴處分","女性","9904","1"
"緩起訴處分","法人","9904","0"
"不起訴處分","男性","9904","154"
"不起訴處分","女性","9904","35"
"不起訴處分","法人","9904","0"
"其他","男性","9904","69"
"其他","女性","9904","17"
"其他","法人","9904","0"
"起訴","男性","9905","116"
"起訴","女性","9905","19"
"起訴","法人","9905","0"
"緩起訴處分","男性","9905","2"
"緩起訴處分","女性","9905","0"
"緩起訴處分","法人","9905","0"
"不起訴處分","男性","9905","160"
"不起訴處分","女性","9905","40"
"不起訴處分","法人","9905","0"
"其他","男性","9905","84"
"其他","女性","9905","17"
"其他","法人","9905","0"
"起訴","男性","9906","110"
"起訴","女性","9906","15"
"起訴","法人","9906","0"
"緩起訴處分","男性","9906","2"
"緩起訴處分","女性","9906","0"
"緩起訴處分","法人","9906","0"
"不起訴處分","男性","9906","120"
"不起訴處分","女性","9906","35"
"不起訴處分","法人","9906","0"
"其他","男性","9906","98"
"其他","女性","9906","17"
"其他","法人","9906","0"
"起訴","男性","9907","96"
"起訴","女性","9907","13"
"起訴","法人","9907","0"
"緩起訴處分","男性","9907","1"
"緩起訴處分","女性","9907","0"
"緩起訴處分","法人","9907","0"
"不起訴處分","男性","9907","119"
"不起訴處分","女性","9907","36"
"不起訴處分","法人","9907","0"
"其他","男性","9907","69"
"其他","女性","9907","15"
"其他","法人","9907","0"
"起訴","男性","9908","146"
"起訴","女性","9908","25"
"起訴","法人","9908","0"
"緩起訴處分","男性","9908","4"
"緩起訴處分","女性","9908","2"
"緩起訴處分","法人","9908","0"
"不起訴處分","男性","9908","153"
"不起訴處分","女性","9908","34"
"不起訴處分","法人","9908","0"
"其他","男性","9908","61"
"其他","女性","9908","18"
"其他","法人","9908","0"
"起訴","男性","9909","160"
"起訴","女性","9909","13"
"起訴","法人","9909","0"
"緩起訴處分","男性","9909","3"
"緩起訴處分","女性","9909","0"
"緩起訴處分","法人","9909","0"
"不起訴處分","男性","9909","160"
"不起訴處分","女性","9909","24"
"不起訴處分","法人","9909","0"
"其他","男性","9909","68"
"其他","女性","9909","6"
"其他","法人","9909","0"
"起訴","男性","9910","145"
"起訴","女性","9910","12"
"起訴","法人","9910","0"
