﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000101,機關,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000102,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000103,公營企業,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a020,執行定額進用身心障礙者概況表-催繳執行情形-當月催繳家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,1,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a021,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行家數(單位:家),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,51,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a022,執行定額進用身心障礙者概況表-催繳執行情形-累計強制執行所收金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,3547895,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a023,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-張數(單位:張),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000201,學校,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000202,團體,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a024,執行定額進用身心障礙者概況表-催繳執行情形-取得債權憑證-金額(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,170280000203,民營企業,0,,0,,0,,0,,0,,0,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
1836-03-01-2,臺中市執行定額進用身心障礙者概況表,1079002a016,執行定額進用身心障礙者概況表-累計專戶利息收入(單位:元),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1.542839E+08,,387240000J,勞工局,2019/7/29 下午 02:56:07,2019/7/30 上午 10:36:03
