"年度","稅目","預算數","實徵數"
"95","遺產稅","247.4","235.16"
NA,"贈與稅","63.8","51.77"
NA,"合計","311.2","286.93"
"96","遺產稅","223.64","217.8"
NA,"贈與稅","55.9","67.01"
NA,"合計","279.54","284.81"
"97","遺產稅","132.1","238.71"
NA,"贈與稅","33.04","51.07"
NA,"合計","165.14","289.78"
"98","遺產稅","138","172.25"
NA,"贈與稅","34.5","51.02"
NA,"合計","172.5","223.27"
"99","遺產稅","137.76","312.64"
NA,"贈與稅","34.44","90.66"
NA,"合計","172.2","403.3"
"100","遺產稅","177.84","158.47"
NA,"贈與稅","44.46","78.12"
NA,"合計","222.3","236.59"
"101","遺產稅","166.53","192.76"
NA,"贈與稅","71.37","90.04"
NA,"合計","237.9","282.8"
"102","遺產稅","162.8","140.77"
NA,"贈與稅","69.8","96.51"
NA,"合計","232.6","237.28"
"103","遺產稅","164.06","134.5"
NA,"贈與稅","88.37","119.94"
NA,"合計","252.43","254.44"
"104","遺產稅","154.49","183.55"
NA,"贈與稅","103.02","143.81"
NA,"合計","257.51","327.36"
