﻿里別,活動日期,活動名稱,經費
東庄里,2018/3/6,環境整頓計畫-僱工環境整頓,"18,958"
東庄里,2018/3/29,環境整頓計畫-僱工環境整頓,"7,967"
西庄里,2018/3/9,環境整頓計畫-僱工環境整頓,"12,624"
南?里,2018/1/29,環境整頓計畫-購置除草劑,"26,000"
南?里,2018/3/7,環境整頓計畫-購置除草劑,"20,800"
隆本里,2018/2/9,環境整頓及政令宣導告示牌購置,"17,400"
大崎里,2018/3/9,環境整頓計畫-購置除草劑,"10,080"
隆田里,2018/2/22,環境整頓計畫-僱工環境整頓,"23,494"
隆田里,2018/3/25,環境整頓計畫--二代健保,413
湖山里,2018/3/7,環境整頓計畫-僱工環境整頓,"10,736"
嘉南里,2018/2/22,環境整頓計畫-僱工環境整頓,"16,252"
嘉南里,2018/3/14,環境整頓計畫-購置除草劑,"14,400"
嘉南里,2018/3/25,環境整頓計畫--二代健保,290
官田里,2018/3/20,環境整頓計畫-購置除草劑,"28,080"
二鎮里,2018/3/16,環境整頓計畫-僱工除草,"2,125"
拔林里,2018/3/13,環境整頓計畫-購置除草劑,"19,740"
