村里 ,鄰數 ,戶數 ,男 ,女,人數合計 
香湖里,12,309,473,466,939
湖邊里,16,869,"1,193","1,331","2,524"
北榮里,17,993,"1,370","1,352","2,722"
重興里,15,882,"1,237","1,192","2,429"
竹圍里,31,"1,934","2,489","2,618","5,107"
新厝里,18,"1,690","2,511","2,655","5,166"
保安里,12,"1,426","1,871","1,978","3,849"
北湖里,17,"1,093","1,768","1,689","3,457"
下埤里,11,600,943,878,"1,821"
竹村里,9,481,685,654,"1,339"
大溪里,14,837,"1,264","1,233","2,497"
福全里,29,"1,915","2,346","2,519","4,865"
西平里,20,"1,420","1,945","1,978","3,923"
磚磘里,20,"1,629","1,981","2,254","4,235"
港坪里,15,"1,373","2,024","2,110","4,134"
頭港里,7,717,"1,098","1,042","2,140"
劉厝里,33,"2,926","3,968","4,093","8,061"
新西里,19,943,"1,244","1,269","2,513"
書院里,19,983,"1,140","1,114","2,254"
培元里,13,774,931,"1,055","1,986"
垂楊里,10,887,"1,151","1,160","2,311"
車店里,21,"2,550","3,515","3,840","7,355"
福民里,24,"2,559","3,377","3,622","6,999"
湖內里,38,"1,680","2,707","2,746","5,453"
美源里,19,"1,668","2,166","2,304","4,470"
育英里,22,841,"1,027","1,136","2,163"
致遠里,20,930,987,"1,184","2,171"
光路里,23,"2,171","3,182","3,159","6,341"
翠岱里,13,763,836,864,"1,700"
自強里,19,775,948,"1,056","2,004"
永和里,14,976,"1,143","1,166","2,309"
新富里,17,801,950,989,"1,939"
文化里,14,"1,154","1,242","1,284","2,526"
西榮里,19,"1,147","1,328","1,297","2,625"
國華里,12,703,781,791,"1,572"
番社里,15,694,794,824,"1,618"
導明里,15,762,920,936,"1,856"
慶安里,17,699,965,952,"1,917"
後驛里,16,"1,007","1,283","1,275","2,558"
福安里,22,"1,793","2,442","2,679","5,121"
獅子里,14,"1,220","1,589","1,813","3,402"
紅瓦里,8,650,"1,047","1,033","2,080"
保福里,13,"1,693","2,092","2,335","4,427"
保生里,15,"1,842","2,504","2,577","5,081"
北新里,5,425,691,634,"1,325"
總計,772,"54,184","72,148","75,136","147,284"
