﻿指標名稱,年度季別,分區業務組,縣市別,醫事機構代碼,醫事機構名稱,院所指標值,所屬分區業務組指標值,全國指標值
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0141,0.01450,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0082,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0113,0.01660,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0128,0.01580,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0132,0.01280,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0123,0.01370,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0124,0.01810,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0104,0.01470,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0080,0.01270,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0114,0.01490,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0107,0.01380,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0141,0.01450,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0145,0.01650,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0129,0.01480,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0105,0.01640,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0148,0.01560,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0131,0.01760,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0140,0.01520,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0130,0.01590,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0132,0.01500,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0143,0.01580,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0143,0.01580,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0117,0.01390,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0135,0.01430,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0087,0.01190,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0113,0.01460,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0123,0.01720,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0123,0.01340,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0103,0.01420,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0135,0.01570,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0137,0.01530,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0134,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0136,0.01300,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,臺北業務組,臺北市大同區,0101090517,臺北市立聯合醫院,0.0093,0.01190,0.01330
