序號,旅館名稱,違規項目,旅館地址
1,蓬萊旅社,無照營業,桃園市中壢區中平路174號
2,樂山旅社,無照營業,桃園市復興區三民村水流東路32號
3,巴陵大旅社,無照營業,桃園市復興區華陵村巴陵21號
4,遠東名人錄社區,無照營業,桃園市桃園區育樂街18之3、4、5、6號1至2樓
5,歡之林汽車旅館,無照營業,桃園市楊梅區大金山下12-1號
6,味全埔心牧場,無照營業,桃園市楊梅區高榮里3-1號
7,車房汽車旅館,無照營業,桃園市龜山區大崗村復興一路253號1-2樓
8,聖地牙哥商務會館,無照營業,桃園市龜山區文昌三街80號1-2樓
9,長庚飯店,無照營業,桃園市龜山區文昌三街89號
10,皇家賓館,無照營業,桃園市中壢區信陽街27巷15號1至4樓
11,富仙境山莊,無照營業,桃園市復興區華陵村8鄰31號
12,景盛渡假山莊,無照營業,桃園市復興區華陵村8鄰59-1號1-5樓
13,松林渡假山莊,無照營業,桃園市復興區華陵村9鄰63號1-5樓
14,峻林渡假農場,無照營業,桃園市復興區華陵村神木路189-1號
15,翔旺商旅,無照營業,桃園市觀音區建國路96號1-6樓
16,麻園旅社,無照營業,桃園市八德區介壽路二段417巷3號
17,龍門大旅社,無照營業,桃園市龍潭區中興村中興路249號
18,桃園機場-總督府WorldCity,無照營業,桃園市蘆竹區南崁路2段149號2樓
19,桃園石門水庫薩爾金堡客棧,無照營業,桃園市龍潭區龍源路大平段298號
20,小樹商務旅店,無照營業,桃園市桃園區朝陽街二段33、35、37號
21,崑崙養生莊園,無照營業,桃園市龍潭區粗坑路622巷280號
22,八號旅店,無照營業,桃園市龜山區大興商場8號
23,心窩民宿,無照營業,桃園市大溪區埔仁路359號
24,米蘭假期飯店,無照營業,桃園市平鎮區義民里環南路二段27號12、14、15樓
25,定旅民宿,無照營業,桃園市蘆竹區南崁路二段463號
26,Coffee Okane,無照營業,桃園市大溪區勝利街161、161-1號
27,戀曲峇里,無照營業,桃園市龍潭區民治七街104號
28,傑仕堡本館,無照營業,桃園市中壢區正光一街94號
29,法國海文創旅舍,無照營業,桃園市中壢區同慶路104號
30,森森湖畔,無照營業,桃園市龍潭區民強街37號11樓之3日租
31,石門水月民宿,無照營業,桃園市龍潭區民強街37號5樓之15
32,丰禾日麗,無照營業,桃園市大溪區后尾一橫巷4號
33,海鄉園汽車旅館,無照營業,桃園市大園區橫峰村民安路341號
34,機場背包客,無照營業,桃園市大園區?林路363號
35,佳佳旅館,無照營業,桃園市中壢區東興街48-1至48-21號、48號2樓之1之2
36,蓬萊旅棧暨京華客棧,無照營業,桃園市中壢區裕民街12號
37,櫻之戀民宿,無照營業,桃園市龍潭區民治七街106號
38,我愛我家,無照營業,桃園市龍潭區民治七街98之1號
39,石門山水民宿,無照營業,桃園市龍潭區民強街35號4樓之10
40,遠東風華社區日租套房,無照營業,桃園市桃園區同安街182號8樓
41,好好窩,無照營業,桃園市中壢區新生路3段876號10樓
42,桃園區福山街62巷31弄13號日租,無照營業,桃園市桃園區福山街62巷31弄13號
43,中壢區少康一街32號4樓日租,無照營業,桃園市中壢區少康一街32號4樓
44,中壢區永泰路179號5樓日租,無照營業,桃園市中壢區永泰路179號5樓
45,中壢區光輝街107巷7號4樓日租,無照營業,桃園市中壢區光輝街107巷7號4樓
46,中壢區振興街140號7樓之12日租,無照營業,桃園市中壢區振興街140號7樓之12
47,中壢區福星六街87號12樓日租,無照營業,桃園市中壢區福星六街87號12樓
48,中壢區環西路二段219號8樓日租,無照營業,桃園市中壢區環西路二段219號8樓
49,桃園區民有三街459號11樓日租,無照營業,桃園市桃園區民有三街459號11樓
50,桃園區光明街3號日租,無照營業,桃園市桃園區光明街3號
51,桃園區安東街32之2號6樓日租,無照營業,桃園市桃園區安東街32之2號6樓
52,桃園區成功路一段28號8樓日租,無照營業,桃園市桃園區成功路一段28號8樓
53,桃園區南華街60號4樓之8日租,無照營業,桃園市桃園區南華街60號4樓之8
