﻿分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
第一分位,207685,11777102,32606,379491,3927388,3110014,430740,301,26629,3711712,1811,132851,16790,6768,16816,7863942,184183
第二分位,207685,45257980,35487,756724,31188596,5614482,1367156,230,39721,5950567,5012,256641,30423,12940,12342889,26411351,147770
第三分位,207685,64258060,31777,548415,53348902,4733200,997676,268,48425,4238516,4350,278957,15042,12531,29577485,40493977,89449
第四分位,207685,79852068,31916,580931,67879551,5213673,1053400,874,74119,4587709,3163,401813,14202,10717,42857159,54850561,81717
第五分位,207685,96486435,36786,675264,82867735,5820829,1153410,1053,102810,5251752,8148,534980,20322,13347,56423509,70090302,93517
第六分位,207684,114942479,39863,735206,99014025,7051076,1248579,475,125065,6051975,16154,631162,16585,12314,70508241,86507989,92114
第七分位,207684,137323218,51435,949807,118085366,8050665,1541526,1466,145522,7658490,21798,777807,23685,15651,86691604,106000167,110928
第八分位,207684,168209534,74518,1092997,143733208,10250755,1853745,1829,174359,9989195,31047,965066,25543,17270,108596727,133129204,122764
第九分位,207684,217832573,106497,1471189,186052257,11476742,2481940,4119,220745,14572323,70163,1329219,29866,17515,147374035,179211131,146243
第十分位,207684,370253909,527446,2400736,297362550,17029016,5155867,11184,353022,43357845,799991,3161307,68316,26631,255200659,328126586,365634
合計,2076845,1306193358,968332,9590760,1083459578,78350450,17284039,21798,1310417,105370084,961637,8469805,260774,145683,809589125,1032685211,1434319
