分位別,納稅單位,應納稅額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
第1分位,"311429","0","0","0","0","0","0.00","0.00"
第2分位,"311429","0","0","0","0","0","0.00","0.00"
第3分位,"311429","0","0","0","0","0","0.00","0.00"
第4分位,"311429","0","0","0","0","0","0.00","0.00"
第5分位,"311429","0","0","0","0","0","0.00","0.00"
第6分位,"311429","0","0","0","0","0","0.00","0.00"
第7分位,"311429","0","0","0","0","0","0.00","0.00"
第8分位,"311429","166509","1","1","0","1","0.43","80.14"
第9分位,"311429","685671","2","2","2","3","0.51","23.22"
第10分位,"311429","1266466","4","4","4","5","0.58","14.25"
第11分位,"311429","1935408","6","6","6","7","0.66","10.59"
第12分位,"311429","2699784","9","9","8","9","0.76","8.78"
第13分位,"311429","3584502","12","11","11","12","0.89","7.71"
第14分位,"311428","4638169","15","15","14","16","1.08","7.25"
第15分位,"311428","5936460","19","19","18","20","1.33","7.00"
第16分位,"311428","7577407","24","24","23","26","1.82","7.48"
第17分位,"311428","10931003","35","35","31","39","4.34","12.36"
第18分位,"311428","17444552","56","55","49","63","8.21","14.65"
第19分位,"311428","31032961","100","96","83","115","20.10","20.17"
第20分位,"311428","236293641","759","279","192","517","8611.46","1134.97"
合計,"6228573","324192534","52","5","0","21","1932.55","3712.92"
