月份,地區,櫃檯支票_張,櫃檯支票百分比_%,郵寄支票_張,郵寄支票百分比_%,存帳明細_張,跨行通匯_張,小計_張,百分比_%,合計_張
10812,仰德大樓,7,0.44,0,0,0,1576,1576,99.56,1583
10812,支付大樓,0,0,0,0,0,454,454,100,454
10901,仰德大樓,1088,1.91,234,0.41,6101,49468,55569,97.68,56891
10901,支付大樓,19,0.13,149,1.02,1447,12935,14382,98.85,14550
10902,仰德大樓,1374,1.53,372,0.41,6165,82157,88322,98.06,90068
10902,支付大樓,29,0.13,180,0.82,1575,20200,21775,99.05,21984
10903,仰德大樓,1622,1.36,432,0.36,7211,110026,117237,98.28,119291
10903,支付大樓,43,0.15,412,1.47,1894,25703,27597,98.38,28052
10904,仰德大樓,1527,1.27,549,0.46,7010,111431,118441,98.27,120517
10904,支付大樓,377,1.29,452,1.55,1855,26476,28331,97.16,29160
10905,仰德大樓,1559,1.15,390,0.29,6858,126361,133219,98.56,135168
10905,支付大樓,52,0.16,363,1.1,1944,30719,32663,98.74,33078
10906,仰德大樓,1570,1.2,372,0.28,6984,122157,129141,98.52,131083
10906,支付大樓,37,0.1,396,1.12,1947,32967,34914,98.78,35347
10907,仰德大樓,1900,1.21,605,0.39,8147,146207,154354,98.4,156859
10907,支付大樓,39,0.13,442,1.48,1652,27667,29319,98.39,29800
10908,仰德大樓,1736,1.14,502,0.33,8036,142479,150515,98.53,152753
10908,支付大樓,10,0.07,322,2.12,889,13947,14836,97.81,15168
10909,仰德大樓,1848,1.13,577,0.35,8856,152114,160970,98.52,163395
10909,支付大樓,6,0.04,385,2.3,921,15403,16324,97.66,16715
10910,仰德大樓,1722,1.11,457,0.3,7744,144663,152407,98.59,154586
10910,支付大樓,11,0.07,306,2.07,862,13577,14439,97.86,14756
10911,仰德大樓,1804,1.06,589,0.34,8380,160073,168453,98.6,170846
10911,支付大樓,9,0.05,225,1.27,915,16624,17539,98.68,17773
