縣市別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得
臺北市,878079,"100.00","1.46","1.88","60.30","4.58","3.38","0.55","0.09","25.81","0.26","1.15","0.05","0.49","52.03","91.69"
高雄市,692422,"100.00","1.98","2.13","74.60","4.62","1.63","0.40","0.09","13.05","0.14","1.11","0.01","0.25","60.96","86.35"
臺中市,705109,"100.00","2.59","2.27","69.80","4.50","2.24","0.35","0.09","16.42","0.10","0.89","0.02","0.73","56.02","86.13"
基隆市,103798,"100.00","1.57","1.51","83.00","4.07","1.45","0.27","0.10","6.47","0.11","1.13","0.02","0.29","67.18","84.17"
臺南市,451650,"100.00","2.67","1.94","74.56","4.52","1.37","0.23","0.10","13.28","0.07","1.05","0.01","0.20","60.28","85.75"
嘉義市,64706,"100.00","2.53","2.90","75.14","6.51","1.86","0.22","0.09","9.55","0.11","0.93","0.02","0.13","61.80","86.66"
新竹市,124128,"100.00","1.35","1.19","76.04","4.01","1.48","0.27","0.12","12.82","0.13","2.14","0.01","0.45","65.69","89.68"
新北市,1125876,"100.00","1.29","1.49","76.58","4.09","1.97","0.45","0.12","12.24","0.12","1.20","0.03","0.41","62.64","86.07"
宜蘭縣,107281,"100.00","3.22","1.80","78.81","4.86","1.40","0.29","0.11","8.28","0.05","0.96","0.01","0.21","62.54","83.76"
桃園縣,562378,"100.00","1.62","1.62","78.84","3.84","1.61","0.40","0.12","10.27","0.10","1.27","0.01","0.30","64.18","85.39"
新竹縣,148660,"100.00","1.24","1.01","82.39","3.30","1.24","0.24","0.13","7.85","0.11","2.06","0.01","0.42","69.54","87.18"
苗栗縣,147069,"100.00","2.16","1.28","81.95","4.08","1.02","0.15","0.11","7.63","0.06","1.32","0.01","0.22","65.34","83.44"
南投縣,105837,"100.00","2.91","1.73","77.74","5.37","1.35","0.16","0.09","9.27","0.07","0.92","0.01","0.38","61.80","84.08"
彰化縣,300944,"100.00","3.58","1.69","68.76","4.42","1.39","0.15","0.09","18.74","0.04","0.84","0.01","0.30","53.48","84.73"
雲林縣,135234,"100.00","3.12","1.91","77.54","5.04","1.15","0.17","0.09","9.55","0.05","1.08","0.01","0.29","61.91","84.38"
嘉義縣,94261,"100.00","2.95","1.46","79.80","4.58","1.01","0.20","0.09","8.72","0.05","1.02","0.01","0.11","63.60","83.83"
屏東縣,158170,"100.00","2.59","1.83","80.79","4.83","1.18","0.19","0.09","7.20","0.11","1.02","0.01","0.18","64.93","84.15"
花蓮縣,74039,"100.00","3.29","2.77","80.19","4.79","1.30","0.25","0.10","6.29","0.06","0.77","0.03","0.16","64.50","84.32"
臺東縣,40568,"100.00","3.39","1.98","82.20","4.97","1.14","0.21","0.09","5.20","0.06","0.65","0.01","0.09","66.14","83.94"
澎湖縣,22850,"100.00","3.00","1.47","84.32","5.29","0.80","0.19","0.12","4.02","0.07","0.62","0.00","0.09","69.83","85.52"
金門縣,34731,"100.00","2.18","1.44","82.52","5.13","0.87","0.20","0.14","6.31","0.09","0.91","0.01","0.20","67.95","85.44"
連江縣,3688,"100.00","1.52","0.63","85.96","3.98","1.04","0.19","0.07","5.95","0.11","0.47","0.02","0.06","71.99","86.03"
合計,6081478,"100.00","1.95","1.80","72.48","4.40","2.03","0.38","0.10","15.15","0.14","1.15","0.02","0.39","59.55","87.06"
