﻿"年月別","縣市別","新設立公司登記家數"
"10402","總計","2611"
"10402","   臺灣地區","2601"
"10402","      新北市","427"
"10402","      臺北市","723"
"10402","      桃園市","214"
"10402","      臺中市","401"
"10402","      臺南市","142"
"10402","      高雄市","274"
"10402","      宜蘭縣","39"
"10402","      新竹縣","60"
"10402","      苗栗縣","33"
"10402","      彰化縣","68"
"10402","      南投縣","20"
"10402","      雲林縣","31"
"10402","      嘉義縣","18"
"10402","      屏東縣","40"
"10402","      臺東縣","7"
"10402","      花蓮縣","16"
"10402","      澎湖縣","1"
"10402","      基隆市","14"
"10402","      新竹市","57"
"10402","      嘉義市","16"
"10402","   金馬地區","10"
"10402","      金門縣","8"
"10402","      連江縣","2"
