﻿"country","district","segment","lid","official_value"
"新北市","永和區","大新段","00010000","250000"
"新北市","永和區","大新段","00020000","250000"
"新北市","永和區","大新段","00030000","250000"
"新北市","永和區","大新段","00040000","250000"
"新北市","永和區","大新段","00050000","250000"
"新北市","永和區","大新段","00060000","250000"
"新北市","永和區","大新段","00070000","250000"
"新北市","永和區","大新段","00080000","250000"
"新北市","永和區","大新段","00090000","250000"
"新北市","永和區","大新段","00100000","250000"
"新北市","永和區","大新段","00110000","250000"
"新北市","永和區","大新段","00130000","250000"
"新北市","永和區","大新段","00140000","229522"
"新北市","永和區","大新段","00300000","259184"
"新北市","永和區","大新段","00400000","309000"
"新北市","永和區","大新段","00410000","309000"
"新北市","永和區","大新段","00420000","309000"
"新北市","永和區","大新段","00430000","309000"
"新北市","永和區","大新段","00440000","309000"
"新北市","永和區","大新段","00460000","309000"
"新北市","永和區","大新段","00470000","309000"
"新北市","永和區","大新段","00480000","309000"
"新北市","永和區","大新段","00490000","309000"
"新北市","永和區","大新段","00500000","309000"
"新北市","永和區","大新段","00510000","309000"
"新北市","永和區","大新段","00520000","309000"
"新北市","永和區","大新段","00530000","309000"
"新北市","永和區","大新段","00540000","248299"
"新北市","永和區","大新段","00540001","309000"
"新北市","永和區","大新段","00540002","309000"
"新北市","永和區","大新段","00540004","309000"
"新北市","永和區","大新段","00550000","250000"
"新北市","永和區","大新段","00550001","309000"
"新北市","永和區","大新段","00550002","224333"
"新北市","永和區","大新段","00550003","244311"
"新北市","永和區","大新段","00550004","147144"
"新北市","永和區","大新段","00550005","112320"
"新北市","永和區","大新段","00570000","306751"
"新北市","永和區","大新段","00580000","308902"
"新北市","永和區","大新段","00590000","309000"
"新北市","永和區","大新段","00600000","309000"
"新北市","永和區","大新段","00610000","309000"
"新北市","永和區","大新段","00620000","239503"
"新北市","永和區","大新段","00630000","148489"
"新北市","永和區","大新段","00640000","339900"
"新北市","永和區","大新段","00650000","339900"
"新北市","永和區","大新段","00660000","339900"
"新北市","永和區","大新段","00670000","151963"
"新北市","永和區","大新段","00680000","234297"
"新北市","永和區","大新段","00690000","339900"
"新北市","永和區","大新段","00700000","339900"
"新北市","永和區","大新段","00710000","339900"
"新北市","永和區","大新段","00720000","339900"
"新北市","永和區","大新段","00730000","339900"
"新北市","永和區","大新段","00740000","339900"
"新北市","永和區","大新段","00750000","213210"
"新北市","永和區","大新段","00760000","182851"
"新北市","永和區","大新段","00770000","152552"
"新北市","永和區","大新段","00780000","145973"
"新北市","永和區","大新段","00790000","112000"
"新北市","永和區","大新段","00800000","112020"
"新北市","永和區","大新段","00810000","112000"
"新北市","永和區","大新段","00820000","112000"
"新北市","永和區","大新段","00830000","112000"
"新北市","永和區","大新段","00840000","112000"
"新北市","永和區","大新段","00850000","112000"
"新北市","永和區","大新段","00860000","112000"
"新北市","永和區","大新段","00870000","112000"
"新北市","永和區","大新段","00880000","112000"
"新北市","永和區","大新段","00890000","112000"
"新北市","永和區","大新段","00900000","145915"
"新北市","永和區","大新段","00920000","145949"
"新北市","永和區","大新段","00930000","145861"
"新北市","永和區","大新段","00940000","112000"
"新北市","永和區","大新段","00950000","112000"
"新北市","永和區","大新段","00960000","112000"
"新北市","永和區","大新段","00970000","112000"
"新北市","永和區","大新段","00980000","146000"
"新北市","永和區","大新段","00990000","146000"
"新北市","永和區","大新段","01000000","146000"
"新北市","永和區","大新段","01010000","146000"
"新北市","永和區","大新段","01020000","112000"
"新北市","永和區","大新段","01030000","112000"
"新北市","永和區","大新段","01040000","112000"
"新北市","永和區","大新段","01050000","112000"
"新北市","永和區","大新段","01060000","112000"
"新北市","永和區","大新段","01070000","146000"
"新北市","永和區","大新段","01080000","146000"
"新北市","永和區","大新段","01090000","146000"
"新北市","永和區","大新段","01100000","112000"
"新北市","永和區","大新段","01110000","112000"
"新北市","永和區","大新段","01120000","112000"
"新北市","永和區","大新段","01130000","112000"
"新北市","永和區","大新段","01140000","112000"
"新北市","永和區","大新段","01150000","112000"
"新北市","永和區","大新段","01160000","112000"
"新北市","永和區","大新段","01170000","112000"
"新北市","永和區","大新段","01180000","112000"
"新北市","永和區","大新段","01190000","112000"
"新北市","永和區","大新段","01200000","112000"
"新北市","永和區","大新段","01210000","112000"
"新北市","永和區","大新段","01220000","112000"
"新北市","永和區","大新段","01230000","112000"
"新北市","永和區","大新段","01240000","112000"
"新北市","永和區","大新段","01250000","112000"
"新北市","永和區","大新段","01260000","112000"
"新北市","永和區","大新段","01270000","112000"
"新北市","永和區","大新段","01280000","112000"
"新北市","永和區","大新段","01290000","112000"
"新北市","永和區","大新段","01300000","112000"
"新北市","永和區","大新段","01310000","112000"
"新北市","永和區","大新段","01310001","112000"
"新北市","永和區","大新段","01320000","112000"
"新北市","永和區","大新段","01330000","112000"
"新北市","永和區","大新段","01340000","112000"
"新北市","永和區","大新段","01350000","112000"
"新北市","永和區","大新段","01360000","112000"
"新北市","永和區","大新段","01370000","112000"
"新北市","永和區","大新段","01380000","112000"
"新北市","永和區","大新段","01390000","112000"
"新北市","永和區","大新段","01400000","115363"
"新北市","永和區","大新段","01410000","112000"
"新北市","永和區","大新段","01420000","112000"
"新北市","永和區","大新段","01430000","112000"
"新北市","永和區","大新段","01440000","112000"
"新北市","永和區","大新段","01450000","112000"
"新北市","永和區","大新段","01460000","112000"
"新北市","永和區","大新段","01470000","112000"
"新北市","永和區","大新段","01480000","112000"
"新北市","永和區","大新段","01490000","112000"
"新北市","永和區","大新段","01500000","112000"
"新北市","永和區","大新段","01510000","112000"
"新北市","永和區","大新段","01520000","112000"
"新北市","永和區","大新段","01530000","112000"
"新北市","永和區","大新段","01540000","112000"
"新北市","永和區","大新段","01550000","112000"
"新北市","永和區","大新段","01560000","112000"
"新北市","永和區","大新段","01570000","112000"
"新北市","永和區","大新段","01570001","112000"
"新北市","永和區","大新段","01580000","112000"
"新北市","永和區","大新段","01590000","112000"
"新北市","永和區","大新段","01600000","147612"
"新北市","永和區","大新段","01610000","166020"
"新北市","永和區","大新段","01620000","112000"
"新北市","永和區","大新段","01690000","170263"
"新北市","永和區","大新段","01700000","227671"
"新北市","永和區","大新段","01710000","146000"
"新北市","永和區","大新段","01720000","146000"
"新北市","永和區","大新段","01730000","112000"
"新北市","永和區","大新段","01740000","112000"
"新北市","永和區","大新段","01750000","112000"
"新北市","永和區","大新段","01760000","112000"
"新北市","永和區","大新段","01770000","112000"
"新北市","永和區","大新段","01780000","112000"
"新北市","永和區","大新段","01790000","112000"
"新北市","永和區","大新段","01800000","112000"
"新北市","永和區","大新段","01810000","112000"
"新北市","永和區","大新段","01820000","112000"
"新北市","永和區","大新段","01830000","112000"
"新北市","永和區","大新段","01840000","112000"
"新北市","永和區","大新段","01850000","112000"
"新北市","永和區","大新段","01860000","112000"
"新北市","永和區","大新段","01870000","112000"
"新北市","永和區","大新段","01880000","112000"
"新北市","永和區","大新段","01890000","112000"
"新北市","永和區","大新段","01900000","112000"
"新北市","永和區","大新段","01910000","112000"
"新北市","永和區","大新段","01920000","112000"
"新北市","永和區","大新段","01930000","112000"
"新北市","永和區","大新段","01940000","112000"
"新北市","永和區","大新段","01950000","112000"
"新北市","永和區","大新段","01960000","112000"
"新北市","永和區","大新段","01970000","112000"
"新北市","永和區","大新段","01980000","112000"
"新北市","永和區","大新段","01990000","112000"
"新北市","永和區","大新段","02000000","112000"
"新北市","永和區","大新段","02010000","112000"
"新北市","永和區","大新段","02020000","112000"
"新北市","永和區","大新段","02030000","112000"
"新北市","永和區","大新段","02040000","190283"
"新北市","永和區","大新段","02050000","146000"
"新北市","永和區","大新段","02060000","202867"
"新北市","永和區","大新段","02070000","203533"
"新北市","永和區","大新段","02080000","212175"
"新北市","永和區","大新段","02090000","220017"
"新北市","永和區","大新段","02100000","220142"
"新北市","永和區","大新段","02110000","243219"
"新北市","永和區","大新段","02120000","146000"
"新北市","永和區","大新段","02130000","112000"
"新北市","永和區","大新段","02140000","112000"
"新北市","永和區","大新段","02150000","146000"
"新北市","永和區","大新段","02150001","112000"
"新北市","永和區","大新段","02160000","112000"
"新北市","永和區","大新段","02170000","112000"
"新北市","永和區","大新段","02180000","112000"
"新北市","永和區","大新段","02190000","112000"
"新北市","永和區","大新段","02200000","112000"
"新北市","永和區","大新段","02210000","112000"
"新北市","永和區","大新段","02220000","112000"
"新北市","永和區","大新段","02230000","112000"
"新北市","永和區","大新段","02240000","112000"
"新北市","永和區","大新段","02250000","112000"
"新北市","永和區","大新段","02260000","112000"
"新北市","永和區","大新段","02270000","112000"
"新北市","永和區","大新段","02280000","112000"
"新北市","永和區","大新段","02290000","112000"
"新北市","永和區","大新段","02300000","112000"
"新北市","永和區","大新段","02310000","112000"
"新北市","永和區","大新段","02320000","112000"
"新北市","永和區","大新段","02330000","112000"
"新北市","永和區","大新段","02340000","112000"
"新北市","永和區","大新段","02350000","112000"
"新北市","永和區","大新段","02360000","112000"
"新北市","永和區","大新段","02370000","112000"
"新北市","永和區","大新段","02380000","112000"
"新北市","永和區","大新段","02380001","112000"
"新北市","永和區","大新段","02380002","112000"
"新北市","永和區","大新段","02390000","112000"
"新北市","永和區","大新段","02400000","112000"
"新北市","永和區","大新段","02410000","112000"
"新北市","永和區","大新段","02420000","112000"
"新北市","永和區","大新段","02430000","112000"
"新北市","永和區","大新段","02440000","112000"
"新北市","永和區","大新段","02450000","112000"
"新北市","永和區","大新段","02460000","112000"
"新北市","永和區","大新段","02470000","112000"
"新北市","永和區","大新段","02480000","112000"
"新北市","永和區","大新段","02490000","112000"
"新北市","永和區","大新段","02500000","112000"
"新北市","永和區","大新段","02510000","112000"
"新北市","永和區","大新段","02520000","112000"
"新北市","永和區","大新段","02530000","112000"
"新北市","永和區","大新段","02540000","146000"
"新北市","永和區","大新段","02550000","212789"
"新北市","永和區","大新段","02570000","146000"
"新北市","永和區","大新段","02580000","242689"
"新北市","永和區","大新段","02620000","208743"
"新北市","永和區","大新段","02680000","112000"
"新北市","永和區","大新段","02690000","146000"
"新北市","永和區","大新段","02700000","112000"
"新北市","永和區","大新段","02710000","112000"
"新北市","永和區","大新段","02720000","112000"
"新北市","永和區","大新段","02730000","112000"
"新北市","永和區","大新段","02740000","112000"
"新北市","永和區","大新段","02750000","112000"
"新北市","永和區","大新段","02760000","112000"
"新北市","永和區","大新段","02770000","112000"
"新北市","永和區","大新段","02780000","112000"
"新北市","永和區","大新段","02790000","112000"
"新北市","永和區","大新段","02800000","112000"
"新北市","永和區","大新段","02810000","112000"
"新北市","永和區","大新段","02820000","112000"
"新北市","永和區","大新段","02830000","112000"
