年度,行業別,地區,事業單位數量（家）
2013,農、林、漁、牧業,新北市,27
2013,礦業及土石採取業,新北市,16
2013,食品製造業,新北市,498
2013,飲料製造業,新北市,58
2013,菸草製造業,新北市,0
2013,紡織業,新北市,1258
2013,成衣及服飾品製造業,新北市,821
2013,皮革、毛皮及其製品製造業,新北市,244
2013,木竹製品製造業,新北市,202
2013,紙漿、紙及紙製品製造業,新北市,788
2013,印刷及資料儲存媒體複製業,新北市,2657
2013,石油及煤製品製造業,新北市,30
2013,化學材料製造業,新北市,200
2013,化學製品製造業,新北市,439
2013,藥品製造業,新北市,62
2013,橡膠製品製造業,新北市,461
2013,塑膠製品製造業,新北市,2653
2013,非金屬礦物製品製造業,新北市,661
2013,基本金屬製造業,新北市,893
2013,金屬製品製造業,新北市,7719
2013,電子零組件製造業,新北市,2100
2013,電腦、電子產品及光學製品製造業,新北市,1351
2013,電力設備製造業,新北市,1753
2013,機械設備製造業,新北市,3469
2013,汽車及其零件製造業,新北市,510
2013,其他運輸工具製造業,新北市,166
2013,家具製造業,新北市,373
2013,其他製造業,新北市,1078
2013,產業用機械設備維修及安裝業,新北市,255
2013,電力及燃氣供應業,新北市,25
2013,用水供應及污染整治業,新北市,404
2013,營造業,新北市,9977
2013,批發及零售業,新北市,47249
2013,運輸及倉儲業,新北市,2362
2013,住宿及餐飲業,新北市,5154
2013,資訊及通訊傳播業,新北市,1763
2013,金融及保險業,新北市,790
2013,不動產業,新北市,2182
2013,專業、科學及技術服務業,新北市,4008
2013,支援服務業,新北市,1909
2013,公共行政及國防；強制性社會安全,新北市,0
2013,教育服務業,新北市,1404
2013,醫療保健及社會工作服務業,新北市,3614
2013,藝術、娛樂及休閒服務業,新北市,1168
2013,其他服務業,新北市,3673
2013,農、林、漁、牧業,臺北市,34
2013,礦業及土石採取業,臺北市,20
2013,食品製造業,臺北市,241
2013,飲料製造業,臺北市,23
2013,菸草製造業,臺北市,1
2013,紡織業,臺北市,277
2013,成衣及服飾品製造業,臺北市,307
2013,皮革、毛皮及其製品製造業,臺北市,32
2013,木竹製品製造業,臺北市,46
2013,紙漿、紙及紙製品製造業,臺北市,155
2013,印刷及資料儲存媒體複製業,臺北市,1458
2013,石油及煤製品製造業,臺北市,9
2013,化學材料製造業,臺北市,115
2013,化學製品製造業,臺北市,220
2013,藥品製造業,臺北市,82
2013,橡膠製品製造業,臺北市,55
2013,塑膠製品製造業,臺北市,210
2013,非金屬礦物製品製造業,臺北市,136
2013,基本金屬製造業,臺北市,115
2013,金屬製品製造業,臺北市,652
2013,電子零組件製造業,臺北市,361
2013,電腦、電子產品及光學製品製造業,臺北市,408
2013,電力設備製造業,臺北市,312
2013,機械設備製造業,臺北市,434
2013,汽車及其零件製造業,臺北市,93
2013,其他運輸工具製造業,臺北市,38
2013,家具製造業,臺北市,97
2013,其他製造業,臺北市,316
2013,產業用機械設備維修及安裝業,臺北市,146
2013,電力及燃氣供應業,臺北市,18
2013,用水供應及污染整治業,臺北市,364
2013,營造業,臺北市,6372
2013,批發及零售業,臺北市,64726
2013,運輸及倉儲業,臺北市,3723
2013,住宿及餐飲業,臺北市,8325
2013,資訊及通訊傳播業,臺北市,5504
2013,金融及保險業,臺北市,4469
2013,不動產業,臺北市,4010
2013,專業、科學及技術服務業,臺北市,11050
2013,支援服務業,臺北市,3785
2013,公共行政及國防；強制性社會安全,臺北市,0
2013,教育服務業,臺北市,2147
2013,醫療保健及社會工作服務業,臺北市,3650
2013,藝術、娛樂及休閒服務業,臺北市,1475
2013,其他服務業,臺北市,4676
2013,農、林、漁、牧業,臺中市,123
2013,礦業及土石採取業,臺中市,48
2013,食品製造業,臺中市,356
2013,飲料製造業,臺中市,53
2013,菸草製造業,臺中市,0
2013,紡織業,臺中市,447
2013,成衣及服飾品製造業,臺中市,197
2013,皮革、毛皮及其製品製造業,臺中市,597
2013,木竹製品製造業,臺中市,541
2013,紙漿、紙及紙製品製造業,臺中市,515
2013,印刷及資料儲存媒體複製業,臺中市,1156
2013,石油及煤製品製造業,臺中市,23
2013,化學材料製造業,臺中市,193
2013,化學製品製造業,臺中市,313
2013,藥品製造業,臺中市,48
2013,橡膠製品製造業,臺中市,222
2013,塑膠製品製造業,臺中市,1976
2013,非金屬礦物製品製造業,臺中市,272
2013,基本金屬製造業,臺中市,890
2013,金屬製品製造業,臺中市,7607
2013,電子零組件製造業,臺中市,321
2013,電腦、電子產品及光學製品製造業,臺中市,312
2013,電力設備製造業,臺中市,1049
2013,機械設備製造業,臺中市,5307
2013,汽車及其零件製造業,臺中市,540
2013,其他運輸工具製造業,臺中市,647
2013,家具製造業,臺中市,667
2013,其他製造業,臺中市,753
2013,產業用機械設備維修及安裝業,臺中市,286
2013,電力及燃氣供應業,臺中市,13
2013,用水供應及污染整治業,臺中市,413
2013,營造業,臺中市,7959
2013,批發及零售業,臺中市,35925
2013,運輸及倉儲業,臺中市,2004
2013,住宿及餐飲業,臺中市,6249
2013,資訊及通訊傳播業,臺中市,1011
2013,金融及保險業,臺中市,803
2013,不動產業,臺中市,2195
2013,專業、科學及技術服務業,臺中市,3861
2013,支援服務業,臺中市,1923
2013,公共行政及國防；強制性社會安全,臺中市,0
2013,教育服務業,臺中市,2031
2013,醫療保健及社會工作服務業,臺中市,3350
2013,藝術、娛樂及休閒服務業,臺中市,1105
2013,其他服務業,臺中市,4130
2013,農、林、漁、牧業,臺南市,157
2013,礦業及土石採取業,臺南市,4
2013,食品製造業,臺南市,379
2013,飲料製造業,臺南市,38
2013,菸草製造業,臺南市,0
