排名,書名,作者,出版社,借閱次數
20,"Bread, bread, bread",Ann Morris ; photographs by Ken Heyman.,Scholastic,61
19,曾文溪的故事,陳麗雅文.圖.,青林國際,61
18,西港燒王船,黃文博文.攝影 ; 許文綺圖,台南縣文化局,64
17,我是冠軍蟋蟀,張鴻斌著 ; 林純純圖,青林國際,65
16,為什麼萬里長城那麼有名?,王還真著 ; 吳楚璿圖,"小熊, 遠足文化",74
15,張飛醉失徐州,"金佑英作 ; 林虹均, 紫元譯.",三采文化,83
14,會說故事的石頭,"嚴淑女文,林妙燕圖 ; 林妙燕圖.",青林國際,85
13,"穿越時報.2, 春秋戰國卷",彭凡著,龍少年出版,89
12,鹽山,施政廷文.圖.,青林國際,98
11,重返春秋戰國,"周婧景文 ; 胡舒勇, 陸嘉偉圖",臺灣麥克,107
10,勇闖絲路大冒險,河宗俊文 ; 淪炫旴圖 ; 廖悅秀譯.,三采文化,130
9,看地圖學歷史,孫淑松等著,五南圖書,131
8,三國爭霸之赤壁之戰,韓陽動漫編繪,龍少年出版,153
7,爭霸春秋,孫家裕編繪 ; 歐昱榮主筆,香港中和,176
6,"這個三國不一樣.1,桃園三結義",羅貫中原作 ; 宋道修作 ; 楊善模繪 ; 翁培元譯,大眾國際書局出版發行,179
5,中國歷史趣味漫畫 :戰國七雄,洋洋兔編著,螢火蟲,201
4,少年降魔師之洛陽探險記,徐光玄文 ; 鄺紹賢譯.,三采文化,215
3,必讀趣味漫畫資治通鑑 :春秋戰國,童樂編繪,螢火蟲,217
2,桃園三結義,"金宇英作 ; 林虹均, 紫元譯.",三采文化,219
1,自行車絲路探險,洪在徹原著 ; 柳太淳原繪 ; 林玉葳譯.,三采文化,240
