"期間","企業及個人存款-計-原始值","企業及個人存款-計-年增率","企業及個人存款-支票存款-原始值","企業及個人存款-支票存款-年增率","企業及個人存款-活期存款-原始值","企業及個人存款-活期存款-年增率","企業及個人存款-活期儲蓄存款-原始值","企業及個人存款-活期儲蓄存款-年增率","企業及個人存款-定期存款-原始值","企業及個人存款-定期存款-年增率","企業及個人存款-定期儲蓄存款-原始值","企業及個人存款-定期儲蓄存款-年增率","政府存款-原始值","政府存款-年增率","對金融機構負債-其他貨幣機構-原始值","對金融機構負債-其他貨幣機構-年增率","對金融機構負債-人壽保險公司等-原始值","對金融機構負債-人壽保險公司等-年增率","其他負債-原始值","其他負債-年增率","權益-原始值","權益-年增率"
1987,410210,"-",19432,"-",55891,"-",114442,"-",73730,"-",146715,"-","-","-","-","-","-","-",57761,"-",16517,"-"
1988,526686,"-",24137,"-",83437,"-",142756,"-",109833,"-",166523,"-","-","-","-","-","-","-",60915,"-",19290,"-"
1989,693361,"31.64599",28588,"18.44057",136793,"63.94765",132264,"-7.34960",157387,"43.29664",238329,"43.12077","-","-","-","-","-","-",76524,"25.62423",28584,"48.18040"
1990,806034,"16.25027",24750,"-13.42521",100489,"-26.53937",126089,"-4.66869",256463,"62.95056",298243,"25.13920","-","-","-","-","-","-",79177,"3.46689",38710,"35.42541"
1991,988339,"22.61753",24060,"-2.78788",90693,"-9.74833",155523,"23.34383",280621,"9.41968",437442,"46.67301","-","-","-","-","-","-",116815,"47.53653",46774,"20.83183"
1992,1208288,"22.25441",25735,"6.96176",90020,"-0.74206",180158,"15.84010",361845,"28.94438",550530,"25.85211","-","-","-","-","-","-",139845,"19.71493",54969,"17.52042"
1993,1493538,"23.60778",26575,"3.26404",109254,"21.36636",212611,"18.01363",416336,"15.05921",728762,"32.37462","-","-","-","-","-","-",157062,"12.31149",67684,"23.13122"
1994,1650984,"10.54181",26038,"-2.02070",109736,"0.44117",244763,"15.12245",497381,"19.46625",773066,"6.07935","-","-","-","-","-","-",152027,"-3.20574",82659,"22.12487"
1995,1620175,"-1.86610",24513,"-5.85682",79831,"-27.25177",236363,"-3.43189",442514,"-11.03118",836954,"8.26424","-","-","-","-","-","-",147891,"-2.72057",92388,"11.77004"
1996,1622250,"0.12807",20338,"-17.03178",76451,"-4.23394",244864,"3.59659",339152,"-23.35791",941445,"12.48468","-","-","-","-","-","-",127588,"-13.72835",105681,"14.38823"
1997,1194852,"-26.34600",14382,"-29.28508",57469,"-24.82898",184938,"-24.47318",286464,"-15.53522",651599,"-30.78735","74","-","7122","-","-","-",50384,"-60.51039",82005,"-22.40327"
1998,1065951,"-10.78803",12331,"-14.26088",46449,"-19.17556",161327,"-12.76698",262201,"-8.46983",583643,"-10.42911","368","397.29730","5546","-22.12862","-","-",49049,"-2.64965",80046,"-2.38888"
1999,922404,"-13.46657",10181,"-17.43573",42544,"-8.40707",152989,"-5.16838",193162,"-26.33056",523528,"-10.29996","169","-54.07609","4945","-10.83664","-","-",40803,"-16.81176",66508,"-16.91278"
2000,822203,"-10.86303",8760,"-13.95737",36442,"-14.34280",137438,"-10.16478",134867,"-30.17933",504696,"-3.59713","713","321.89349","11031","123.07381","-","-",34289,"-15.96451",57892,"-12.95483"
2001,699244,"-14.95482",6221,"-28.98402",31182,"-14.43389",132212,"-3.80244",91031,"-32.50313",438598,"-13.09660","311","-56.38149","693","-93.71770","-","-",23421,"-31.69530",52690,"-8.98570"
2002,664829,"-4.92174",6306,"1.36634",32596,"4.53467",138968,"5.10997",78290,"-13.99633",408669,"-6.82379","316","1.60772","14732","2025.82973","-","-",22401,"-4.35507",46664,"-11.43671"
2003,656485,"-1.25506",7260,"15.12845",36817,"12.94944",154633,"11.27238",71495,"-8.67927",386280,"-5.47852","351","11.07595","652","-95.57426","-","-",21627,"-3.45520",41319,"-11.45423"
