﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200001,阿美族,0,,0,,0,,2,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200001,阿美族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200001,阿美族,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200001,阿美族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200001,阿美族,0,,0,,0,,4,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200001,阿美族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200002,泰雅族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200002,泰雅族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200002,泰雅族,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200002,泰雅族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200002,泰雅族,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200002,泰雅族,0,,0,,0,,3,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200003,排灣族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200003,排灣族,0,,0,,0,,2,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200003,排灣族,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200003,排灣族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200003,排灣族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200003,排灣族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200004,布農族,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,2301200004,布農族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,2301200004,布農族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,2301200004,布農族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,2301200004,布農族,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,2301200004,布農族,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:28:58,
10420-01-06-2,臺中市高級中等學校原住民教師數,1042001a103,高級中等學校原住民教師數-教師數(單位:),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,2301200005,卑南族,0,,0,,0,,0,,387040000E,教育局,2016/12/16 上午 09:28:58,
