"V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12"
"軍種","機場","97年","98年","99年","100年","101年","102年","103年","104年","105年","小計"
"陸軍","龍潭","1","4","1","4","5","2","1","0","4","22"
"","新社","0","2","1","1","3","1","0","1","2","11"
"","歸仁","1","3","3","10","4","7","6","11","3","48"
"","恆春","0","0","0","0","0","0","0","0","0","0"
"海軍","桃園","0","1","0","0","0","0(102年已調整駐地)","0","0","0","1"
"","左營","0","0","2","0","0","0","3","0","1","6"
"空軍","松山","1","1","0","2","0","0","3","0","0","7"
"","新竹","16","13","6","1","5","4","1","3","6","55"
"","臺中","7","10","8","9","4","0","1","0","0","39"
"","嘉義","9","4","18","3","3","8","5","8","4","62"
"","臺南","4","9","6","3","0","0","0","1","0","23"
"","岡山","6","8","16","12","1","7","5","4","7","66"
"","屏東","1","4","4","3","0","4","1","1","1","19"
"","臺東","18","10","12","6","3","3","3","0","4","59"
"","花蓮","7","13","9","3","4","5","1","2","1","45"
"","佳山","0","0","0","0","0","0","0","0","0","0"
"總 計","","71","82","86","57","32","41","30","31","33","463"
