"市場名稱","地址","血液類製品攤數","有無販售?鵬鴨血","下架量","原因"
"新路公有零售市場","桃園市龜山區新樂街36號","2","無","0",""
"南崁公有市場","桃園市蘆竹區南崁路152號","2","無","8.4","來源不明"
"大竹公有零售市場","桃園市蘆竹區大新一街15號","2","無","0",""
"大園公有零售市場","桃園市大園區忠孝三街19號","7","無","0.6","來源不明"
"三和公有零售市場","桃園市大園區三石村三和路27巷1弄7號","7","無","0.6","來源不明"
"公有零售市場","桃園市龍潭區龍興路80-100號","3","無","0",""
"第一公有零售市場","桃園市新屋區中山路370號","0","無","0",""
"第一公有零售市場","桃園市楊梅區紅梅里復華街.武營街","2","無","2.4","來源不明"
"第二公有零售市場","桃園市楊梅區大成路","0","無","0",""
"大成公有市場","桃園市楊梅區大成路","0","無","0",""
"興國公有零售市場","桃園市中壢區中豐路96號","2","無","0",""
"第二公有零售市場","桃園市中壢區明德路60號","0","無","0",""
"第一公有零售市場","桃園市中壢區中正路170號","0","無","0",""
"第一公有零售市場","桃園市平鎮區延平路一段2號","0","無","0",""
"南門公有零售市場","桃園市桃園區南昌東街1號2樓","2","無","0.6","來源不明"
"永和市場","桃園市桃園區中正路248至334號","4","無","0",""
"八德公有零售市場","桃園市八德區建國路45號","1","無","4.8","來源不明"
"大湳公有零售市場","桃園市八德區四維路.信義街","2","無","18","來源不明"
"第一公有零售市場","桃園市大溪區中央路171號","1","無","1.2","來源不明"
"公有僑愛市場)","桃園市","1","無","2.5","來源不明"
