"分位別","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得"
"第1分位","299779","100","10.11","3.82","31.74","19.93","3.67","1.2","0.35","26.75","0.02","1.5","0.13","0.78","0.02","68.17"
"第2分位","299779","100","8.1","3.36","51.88","12.86","4.65","1.04","0.16","15.78","0.02","1.15","0.09","0.92","12.9","61"
"第3分位","299779","100","3.54","1.72","76.3","6.85","2.59","0.48","0.09","7.17","0.01","0.7","0.04","0.51","38.04","61.74"
"第4分位","299779","100","2.69","1.37","80.71","5.94","2.07","0.38","0.09","5.64","0.01","0.66","0.03","0.4","46.7","65.99"
"第5分位","299779","100","2.36","1.24","82.38","5.57","1.86","0.35","0.1","5.06","0.01","0.7","0.03","0.34","51.93","69.55"
"第6分位","299778","100","2.17","1.17","83.25","5.37","1.74","0.32","0.11","4.76","0.01","0.77","0.02","0.31","55.52","72.27"
"第7分位","299778","100","2.08","1.16","83.55","5.27","1.73","0.33","0.12","4.62","0.01","0.82","0.02","0.29","58.04","74.49"
"第8分位","299778","100","2.03","1.12","83.8","5.18","1.67","0.33","0.12","4.59","0.02","0.86","0.02","0.28","59.8","76.01"
"第9分位","299778","100","1.92","1.11","84.13","5.18","1.58","0.31","0.11","4.52","0.02","0.84","0.01","0.28","61.68","77.54"
"第10分位","299778","100","1.92","1.12","83.33","5.58","1.71","0.32","0.11","4.75","0.02","0.85","0.02","0.27","62.16","78.83"
"第11分位","299778","100","1.93","1.2","83.03","5.52","1.7","0.33","0.11","4.99","0.02","0.86","0.02","0.28","62.98","79.95"
"第12分位","299778","100","1.89","1.24","82.77","5.56","1.71","0.34","0.11","5.2","0.03","0.87","0.02","0.27","63.79","81.02"
"第13分位","299778","100","1.89","1.29","82.37","5.62","1.73","0.36","0.1","5.42","0.03","0.87","0.02","0.29","64.42","82.05"
"第14分位","299778","100","1.85","1.34","81.75","5.84","1.8","0.36","0.1","5.76","0.03","0.88","0.02","0.27","65","83.25"
"第15分位","299778","100","1.81","1.39","81.69","5.51","1.81","0.37","0.11","6.07","0.04","0.89","0.02","0.3","66.23","84.53"
"第16分位","299778","100","1.74","1.46","81.91","4.9","1.83","0.37","0.1","6.44","0.05","0.89","0.02","0.3","67.79","85.88"
"第17分位","299778","100","1.72","1.58","80.97","4.75","1.98","0.38","0.1","7.16","0.06","0.93","0.02","0.35","68.24","87.27"
"第18分位","299778","100","1.73","1.81","79.58","4.6","2.08","0.41","0.1","8.16","0.09","1.02","0.02","0.39","68.45","88.87"
"第19分位","299778","100","1.61","2.02","78.57","4.26","2.23","0.44","0.1","9.15","0.11","1.07","0.02","0.44","69.53","90.96"
"第20分位","299778","100","1.87","2.39","59.45","3.1","2.82","0.91","0.09","25.91","0.38","2.1","0.04","0.95","55.37","95.92"
"合計","5995565","100","1.94","1.74","75.48","4.72","2.16","0.52","0.1","11.48","0.13","1.21","0.03","0.49","61.58","86.1"
