"﻿鄉鎮市區","村里","納稅單位","合計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"桃園區","文化里","262","336030","14296","13776","179787","16515","27045","275","103","56781","17905","4147","0","5400","150139","306383","124"
"桃園區","武陵里","545","503476","6662","7256","314969","37093","45637","715","875","80778","717","5480","333","2962","248004","436511","1042"
"桃園區","文昌里","305","291367","5783","6387","176626","15258","25054","689","264","52715","0","2078","23","6487","143194","257935","284"
"桃園區","長美里","351","317607","3890","9875","228480","16137","17337","654","213","35993","1222","3141","0","664","185660","273823","569"
"桃園區","永興里","571","489368","15912","8208","353538","23761","31342","780","724","47231","0","4489","0","3383","282921","418751","408"
"桃園區","南門里","1960","1794737","21738","36429","1455181","72522","29368","10525","1980","146351","650","15927","95","3971","1165598","1505154","1823"
"桃園區","東門里","1087","1055581","9012","39612","739123","65981","39534","1602","1016","132164","1543","21012","443","4539","601243","917701","2231"
"桃園區","西門里","500","504380","15757","15765","335171","28558","29690","1100","520","68382","120","3755","0","5562","273933","443142","166"
"桃園區","北門里","566","449307","13509","7457","333532","20911","15108","4310","438","44471","1","4554","41","4975","260164","375940","400"
"桃園區","雲林里","2219","2110234","24303","39183","1777187","79039","28189","1774","2399","126541","2838","21724","107","6949","1435114","1769021","1408"
"桃園區","豐林里","2144","1867685","23167","33526","1511333","81810","36054","3967","2369","149578","149","17505","422","7804","1198874","1556015","1440"
"桃園區","會稽里","3261","3049204","35844","50189","2566832","91863","31287","7181","5173","222337","4780","27872","573","5273","2061267","2545138","3721"
"桃園區","朝陽里","635","558373","8939","13161","440404","24949","10519","500","553","49368","751","7544","548","1136","351061","469029","1294"
"桃園區","青溪里","1488","1435981","14761","24565","1104936","54310","36256","1009","1591","174338","0","17630","192","6393","888939","1220995","1514"
"桃園區","汴洲里","1706","1417745","30437","26954","1134294","36739","46451","3458","1784","122458","869","11951","0","2349","873681","1157709","424"
"桃園區","東埔里","1432","1217161","21465","28523","933672","44812","38809","1928","1917","126225","178","10931","0","8701","730778","1015263","151"
"桃園區","中埔里","752","649805","8342","6817","521543","24901","21896","1024","635","57128","0","5630","0","1889","408479","536742","116"
"桃園區","西埔里","1022","959727","20497","10445","748548","30379","20896","1146","984","113129","73","8067","0","5563","589954","801133","317"
"桃園區","中山里","2385","2493512","22999","58196","2038824","88407","30001","6580","2808","192860","1304","28172","0","23360","1663508","2118196","1379"
"桃園區","中正里","1900","1975334","18785","37739","1534669","91739","39051","7894","1562","208715","318","22465","48","12350","1257612","1699048","942"
"桃園區","龍岡里","2047","1937369","19679","28474","1656694","58926","11579","7400","3235","111519","40","35619","240","3963","1328010","1609312","1713"
"桃園區","東山里","645","581804","5146","12648","429097","37575","16614","866","676","65936","0","6601","356","6290","346836","499544","963"
"桃園區","南華里","424","385944","6206","5760","250140","21508","21126","133","436","72636","0","4015","0","3984","200783","336587","210"
"桃園區","大林里","3735","3407101","46174","55317","2895138","91667","32191","7314","5162","223729","1698","39145","360","9206","2290997","2803662","2184"
"桃園區","文明里","477","436487","8552","10540","305436","28387","15933","207","287","59339","1767","4305","0","1733","246456","377506","112"
"桃園區","建國里","1807","1524642","19144","24801","1270579","56863","20144","4112","2184","106568","942","14950","724","3631","1002136","1252864","1932"
"桃園區","成功里","1516","1680770","24002","42969","1172309","102430","38268","3241","2023","269315","823","11999","209","13184","970591","1478947","2215"
"桃園區","忠義里","2712","2709247","30712","49845","2240980","81090","38915","6335","3123","213075","1889","31182","410","11691","1813215","2283723","2051"
"桃園區","永安里","1441","1200774","23926","19475","929636","50208","47766","1647","1235","108367","251","10499","0","7764","730485","1001623","345"
"桃園區","玉山里","1718","1588159","19212","34703","1242078","78086","18853","3543","1832","172041","372","12070","126","5242","995243","1341198","1064"
"桃園區","中興里","1838","1758621","19761","41111","1334058","87117","33554","2808","1843","180529","6430","35009","0","16400","1067595","1492157","957"
"桃園區","西湖里","491","557734","4171","14200","370857","29301","14717","658","573","99621","1183","7062","0","15391","305555","494008","248"
"桃園區","福林里","2089","1934042","18141","24589","1564338","85055","32776","2764","2125","171293","518","21876","943","9623","1247552","1621121","2877"
"桃園區","慈文里","2082","1813654","29395","23392","1543449","55801","28913","4446","2219","102801","835","18296","150","3957","1219985","1491261","1487"
"桃園區","新埔里","3408","4013040","34895","94978","3113824","146529","101678","14562","5898","381554","26008","62879","1507","28729","2592297","3492400","5357"
"桃園區","萬壽里","327","267676","2921","3089","199339","12599","13990","114","278","31558","0","1611","0","2177","155716","224052","80"
"桃園區","中成里","1511","1411624","25155","36712","1072870","63973","23699","3197","1137","168364","614","7493","185","8226","853130","1191884","1306"
"桃園區","長安里","1174","991411","25141","22293","750575","35090","33570","1067","1274","111508","0","7349","70","3475","584871","826339","518"
"桃園區","光興里","1809","1802990","23375","70911","1282977","107162","54682","2202","2068","226641","1470","16822","935","13745","1035794","1556121","3474"
"桃園區","龍山里","1104","812538","12393","10477","679296","25544","10859","562","597","61625","578","9649","265","693","510705","644560","1046"
"桃園區","民生里","548","559883","5497","27793","342827","26185","28196","1683","339","105279","358","6182","0","15545","277454","494511","383"
"桃園區","中和里","468","398241","13677","18575","240236","23726","52357","1039","406","41033","590","2775","63","3764","187191","345195","655"
"桃園區","大豐里","1735","1519124","15187","21016","1305592","55052","13221","1815","1651","84818","3769","12326","47","4629","1037660","1252221","981"
