建物標示變更登記,棟數_棟,面積_平方公尺
109年<br>(1月至10月)/ 區域別總計 / 登記項目總計,"253,496","86,498,382.64"
109年<br>(1月至10月)/ 區域別總計 / 分割,826,"201,028.74"
109年<br>(1月至10月)/ 區域別總計 / 合併,153,"148,367.62"
109年<br>(1月至10月)/ 區域別總計 / 重測,"28,304","7,793,683.62"
109年<br>(1月至10月)/ 區域別總計 / 重劃,162,"33,661.64"
109年<br>(1月至10月)/ 區域別總計 / 滅失,"7,211","2,611,458.58"
109年<br>(1月至10月)/ 區域別總計 / 門牌整編,"151,671","13,518,654.44"
109年<br>(1月至10月)/ 區域別總計 / 建物增修改建,593,"2,104,230.60"
109年<br>(1月至10月)/ 區域別總計 / 區段徵收,9,"2,137.36"
109年<br>(1月至10月)/ 區域別總計 / 法院判決、調解、和解,19,"2,799.72"
109年<br>(1月至10月)/ 區域別總計 / 其他,"64,548","60,082,360.32"
109年<br>(1月至10月)/ 新北市 / 登記項目總計,"162,328","42,321,584.64"
109年<br>(1月至10月)/ 新北市 / 分割,185,"15,236.03"
109年<br>(1月至10月)/ 新北市 / 合併,20,"5,043.63"
109年<br>(1月至10月)/ 新北市 / 重測,"4,202","747,509.49"
109年<br>(1月至10月)/ 新北市 / 重劃,-,-
109年<br>(1月至10月)/ 新北市 / 滅失,877,"207,590.22"
109年<br>(1月至10月)/ 新北市 / 門牌整編,"138,942","11,162,679.27"
109年<br>(1月至10月)/ 新北市 / 建物增修改建,33,"202,145.78"
109年<br>(1月至10月)/ 新北市 / 區段徵收,-,-
109年<br>(1月至10月)/ 新北市 / 法院判決、調解、和解,5,"1,111.64"
109年<br>(1月至10月)/ 新北市 / 其他,"18,064","29,980,268.58"
109年<br>(1月至10月)/ 臺北市 / 登記項目總計,"8,872","9,642,144.38"
109年<br>(1月至10月)/ 臺北市 / 分割,217,"28,331.72"
109年<br>(1月至10月)/ 臺北市 / 合併,40,"26,650.78"
109年<br>(1月至10月)/ 臺北市 / 重測,-,-
109年<br>(1月至10月)/ 臺北市 / 重劃,-,-
109年<br>(1月至10月)/ 臺北市 / 滅失,"1,527","407,886.14"
109年<br>(1月至10月)/ 臺北市 / 門牌整編,"3,310","316,229.10"
109年<br>(1月至10月)/ 臺北市 / 建物增修改建,37,"187,412.77"
109年<br>(1月至10月)/ 臺北市 / 區段徵收,-,-
109年<br>(1月至10月)/ 臺北市 / 法院判決、調解、和解,6,180.33
109年<br>(1月至10月)/ 臺北市 / 其他,"3,735","8,675,453.54"
109年<br>(1月至10月)/ 桃園市 / 登記項目總計,"21,454","3,927,088.88"
109年<br>(1月至10月)/ 桃園市 / 分割,55,"10,811.17"
109年<br>(1月至10月)/ 桃園市 / 合併,10,"32,981.52"
109年<br>(1月至10月)/ 桃園市 / 重測,"2,131","1,043,704.23"
109年<br>(1月至10月)/ 桃園市 / 重劃,23,"3,765.03"
109年<br>(1月至10月)/ 桃園市 / 滅失,422,"392,133.47"
109年<br>(1月至10月)/ 桃園市 / 門牌整編,"1,684","417,887.43"
109年<br>(1月至10月)/ 桃園市 / 建物增修改建,82,"282,945.13"
109年<br>(1月至10月)/ 桃園市 / 區段徵收,9,"2,137.36"
109年<br>(1月至10月)/ 桃園市 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 桃園市 / 其他,"17,038","1,740,723.54"
109年<br>(1月至10月)/ 臺中市 / 登記項目總計,"14,136","4,397,903.61"
109年<br>(1月至10月)/ 臺中市 / 分割,118,"33,284.12"
109年<br>(1月至10月)/ 臺中市 / 合併,21,"56,829.87"
109年<br>(1月至10月)/ 臺中市 / 重測,"5,161","1,135,591.39"
109年<br>(1月至10月)/ 臺中市 / 重劃,14,"2,629.91"
109年<br>(1月至10月)/ 臺中市 / 滅失,822,"248,983.98"
109年<br>(1月至10月)/ 臺中市 / 門牌整編,"2,285","587,999.10"
109年<br>(1月至10月)/ 臺中市 / 建物增修改建,57,"262,961.47"
109年<br>(1月至10月)/ 臺中市 / 區段徵收,-,-
109年<br>(1月至10月)/ 臺中市 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 臺中市 / 其他,"5,658","2,069,623.77"
109年<br>(1月至10月)/ 臺南市 / 登記項目總計,"10,014","4,547,999.18"
109年<br>(1月至10月)/ 臺南市 / 分割,18,"10,499.02"
109年<br>(1月至10月)/ 臺南市 / 合併,16,"4,364.23"
109年<br>(1月至10月)/ 臺南市 / 重測,"3,941","767,248.96"
109年<br>(1月至10月)/ 臺南市 / 重劃,-,-
109年<br>(1月至10月)/ 臺南市 / 滅失,843,"298,790.20"
109年<br>(1月至10月)/ 臺南市 / 門牌整編,"1,077","211,939.08"
109年<br>(1月至10月)/ 臺南市 / 建物增修改建,39,"111,054.56"
109年<br>(1月至10月)/ 臺南市 / 區段徵收,-,-
109年<br>(1月至10月)/ 臺南市 / 法院判決、調解、和解,-,-
109年<br>(1月至10月)/ 臺南市 / 其他,"4,080","3,144,103.13"
109年<br>(1月至10月)/ 高雄市 / 登記項目總計,"11,142","8,922,195.58"
109年<br>(1月至10月)/ 高雄市 / 分割,13,"1,234.63"
109年<br>(1月至10月)/ 高雄市 / 合併,4,"4,427.74"
109年<br>(1月至10月)/ 高雄市 / 重測,"1,477","1,175,629.44"
109年<br>(1月至10月)/ 高雄市 / 重劃,44,"6,864.54"
109年<br>(1月至10月)/ 高雄市 / 滅失,868,"322,304.82"
109年<br>(1月至10月)/ 高雄市 / 門牌整編,628,"150,412.75"
109年<br>(1月至10月)/ 高雄市 / 建物增修改建,53,"258,270.30"
