RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010901,KTV(卡拉ok)投幣式A(申),0,0,0,0,0,2,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020901,KTV(卡拉ok)投幣式A(查),0,0,0,0,0,238,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010902,KTV(卡拉ok)非投幣式B(申),0,0,0,0,0,11,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020902,KTV(卡拉ok)非投幣式B(查),0,0,0,0,0,293,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010903,MTV C(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020903,MTV C(查),0,0,0,0,0,2,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007010904,其　他D(視聽視唱業8)(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007020904,其　他D(視聽視唱業8)(查),0,0,0,0,0,3,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011001,資訊休閒業A(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021001,資訊休閒業A(查),0,0,0,0,0,88,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011002,電動搖搖馬B(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021002,電動搖搖馬B(查),0,0,0,0,0,151,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011003,具娛樂性之選物販賣機C(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021003,具娛樂性之選物販賣機C(查),0,0,0,0,0,303,387260000D,地方稅務局,2015/10/15 下午 01:54:35
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011004,機動遊藝樂園D(申),0,0,0,0,0,1,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021004,機動遊藝樂園D(查),0,0,0,0,0,2,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011005,機動遊艇、動力飛行器E(申),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007021005,機動遊艇、動力飛行器E(查),0,0,0,0,0,0,387260000D,地方稅務局,2015/10/15 下午 01:54:36
2613-02-13-2,臺中市娛樂稅稅源,2090302a089,娛樂稅稅源-家數(單位:家),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,1000300007011006,其   他F(其他9)(申),0,0,0,0,0,4,387260000D,地方稅務局,2015/10/15 下午 01:54:36
