縣市別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
臺北市,19166,12228372,221632,131931,9559059,713184,218806,38787,13059,1176629,9543,109075,6982,29684,7236015,9904541,27803
高雄市,21661,12370133,328115,139471,10231241,612199,96002,40447,11033,748710,9460,136005,82,17367,7627511,9763607,5245
臺中市,12225,7684540,193912,110421,6182133,358562,87266,25552,11606,611414,690,71780,1213,29991,4552048,6058824,6615
基隆市,2346,1566430,28302,16790,1358337,60840,9458,8541,1572,60441,1327,17708,217,2897,1032736,1240829,1352
臺南市,13454,8145709,174886,74459,6926250,353861,47719,18661,8580,455567,906,70971,170,13679,5064736,6294266,3727
嘉義市,1345,861425,24796,8332,682634,67007,6274,3985,1556,57523,0,7710,0,1609,519763,698631,245
新竹市,1973,1474533,35927,18584,1203718,72731,14572,4074,2078,100788,82,16806,255,4916,945474,1216248,1250
新北市,30229,18522713,439216,175418,15457161,753467,155026,46012,21719,1242561,6663,164469,2278,58723,11358844,14437559,17949
宜蘭縣,3020,1947533,61627,22821,1642024,78663,9910,6573,2154,105949,949,11993,0,4871,1215421,1521299,859
桃園市,17344,11238551,218211,116166,9655789,431474,76172,24718,14001,568119,1884,98986,378,32653,7140533,8736898,4177
新竹縣,3303,2262911,35675,15740,1943217,86601,20334,1742,2490,125147,262,25397,212,6093,1467304,1786043,830
苗栗縣,3669,2212543,39699,26407,1921575,88809,12635,1194,2589,82869,98,28559,0,8107,1398681,1690931,353
南投縣,1497,903217,18081,9871,744811,55674,6797,4076,876,47259,8,9324,0,6439,554586,713690,296
彰化縣,7131,4304492,68029,40294,3610168,212320,29853,6237,3926,268968,3534,40584,2611,17967,2617874,3313248,4846
雲林縣,1697,1028742,37934,16329,819835,46551,9620,9395,1250,66973,218,17885,0,2755,619006,827913,329
嘉義縣,2331,1377130,29660,9731,1183861,62287,10084,3306,2003,57659,27,14522,0,3991,877776,1071187,321
屏東縣,3060,1775952,41252,25806,1492523,87446,14115,6345,1809,68834,28,33503,60,4230,1106186,1390011,735
花蓮縣,1053,613787,11861,5552,542098,20499,5871,5346,438,16638,5,4788,51,639,397346,469254,830
臺東縣,795,415876,14847,5750,355174,16509,3759,476,860,14435,197,2383,0,1486,257886,318587,84
澎湖縣,266,170628,5224,3067,138021,7984,856,326,98,13341,0,1445,0,267,105430,138037,0
金門縣,753,519891,11378,7042,437856,25567,3265,742,979,28057,93,3800,0,1112,333606,415641,144
連江縣,32,17470,404,2,14618,1376,85,0,6,962,0,15,0,0,11309,14161,2
合計,148350,91642577,2040668,979986,76102102,4213612,838479,256535,104682,5918845,35975,887708,14510,249476,56440072,72021406,77993
