﻿分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得
第一分位,631709,100,9.1,4.58,43.32,14.78,4.89,0.74,0.2,20.18,0.01,1.33,0.11,0.77,6.18,62.76
第二分位,631709,100,3.18,2.11,76.9,6.31,2.58,0.26,0.09,7.44,0.01,0.69,0.04,0.39,38.22,61.32
第三分位,631709,100,2.15,1.55,82.86,4.84,1.92,0.18,0.11,5.41,0.01,0.69,0.03,0.26,51.12,68.28
第四分位,631709,100,1.93,1.45,84.02,4.49,1.74,0.17,0.12,5.11,0.01,0.72,0.02,0.22,57.02,73.05
第五分位,631709,100,1.79,1.41,84.29,4.53,1.65,0.16,0.12,5.07,0.01,0.73,0.02,0.2,60.36,76.13
第六分位,631709,100,1.76,1.51,83.62,4.54,1.74,0.17,0.12,5.55,0.01,0.77,0.02,0.19,62.03,78.45
第七分位,631709,100,1.71,1.6,82.77,4.74,1.8,0.18,0.12,6.06,0.02,0.79,0.02,0.2,63.44,80.69
第八分位,631709,100,1.59,1.71,82.73,4.04,1.86,0.19,0.12,6.67,0.03,0.84,0.02,0.2,66.17,83.44
第九分位,631708,100,1.47,2.04,81.1,3.77,2.04,0.21,0.12,7.99,0.05,0.94,0.02,0.23,67.77,86.67
第十分位,631708,100,1.2,2.81,67.27,2.81,2.53,0.3,0.1,20.31,0.32,1.81,0.03,0.5,61.1,93.81
合計,6317088,100,1.63,2.15,76.44,3.91,2.16,0.24,0.11,11.7,0.13,1.19,0.03,0.33,61.17,84.74
