項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮',銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,"","","","","","","",6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,108.07.01,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.3,,,,,"",,,,,,"",82.4,0.71,7.5
2,是,108.07.01,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,"",,,,,,"",98.4,0.72,7.6
3,是,108.07.01,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.5,,,,,"",,,,,,"",84,0.79,7.3
4,是,108.07.01,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,"",,,,,,"",84.8,0.64,7.4
5,是,108.07.01,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,"",,,,,,"",81.2,0.7,7.4
6,是,108.07.01,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,"",,,,,,"",61.6,0.55,7.4
7,是,108.07.02,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,ND,2.74,,,33.3,9.99,ND,40,0.62,6.9
8,是,108.07.02,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,ND,0.47,,,43.6,4.84,ND,84.4,0.74,7.5
9,是,108.07.02,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.42,,,43.8,4.71,ND,87.6,0.71,7.1
10,是,108.07.02,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.44,,,43.7,4.36,ND,88.4,0.65,7.3
11,是,108.07.02,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,ND,0.51,,,39.8,6.56,ND,83.2,0.7,7.3
12,是,108.07.02,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.52,,,38.8,7.83,ND,82,0.62,7.2
13,是,108.07.02,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.52,,,38.9,8.59,ND,82.8,0.72,7.3
14,是,108.07.02,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,,,,,ND,0.88,,,6.58,3.86,ND,31.2,0.45,7.5
15,是,108.07.02,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.4,,,,,ND,0.99,,,39.4,6.08,ND,84.4,0.75,7.5
16,是,108.07.03,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,73,0.4,,,,,"",,,,,,"",73.2,0.74,7.4
17,是,108.07.03,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.3,,,,,"",,,,,,"",77.6,0.52,7.5
18,是,108.07.03,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,35,0.8,,,,,"",,,,,,"",91.2,0.51,7.6
19,是,108.07.03,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.4,,,,,"",,,,,,"",75.2,0.6,7.3
20,是,108.07.03,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.4,,,,,"",,,,,,"",75.6,0.75,7.3
21,是,108.07.03,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,60,0.8,,,,,"",,,,,,"",83.2,0.5,7.6
22,是,108.07.03,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.6,,,,,"",,,,,,"",67.6,0.77,7.2
23,是,108.07.03,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,"",,,,,,"",68.4,0.87,7.2
24,是,108.07.08,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.5,,,,,"",,,,,,"",92.7,0.6,7.3
