項目1,項目2,項目3,合計_金額,合計_百分比,桃園航空城股份有限公司_金額,桃園航空城股份有限公司_百分比,桃園大眾捷運股份有限公司_金額,桃園大眾捷運股份有限公司_百分比,桃園果菜市場股份有限公司_金額,桃園果菜市場股份有限公司_百分比
盈餘之部,"","","88,986",100,"",,"31,669",100,"57,317",100
盈餘之部,本期淨利,"","32,691",36.74,"",,"31,669",100,"1,022",1.78
盈餘之部,累積盈餘,"","56,295",63.26,"",,"",,"56,295",98.22
分配之部,"","","88,986",100,"",,"31,669",100,"57,317",100
分配之部,地方政府所得者,"","",,"",,"",,"",
分配之部,地方政府所得者,股_官_息紅利,"",,"",,"",,"",
分配之部,留存事業機關者,"","88,986",100,"",,"31,669",100,"57,317",100
分配之部,留存事業機關者,填補虧損 ,"31,669",35.59,"",,"31,669",100,"",
分配之部,留存事業機關者,資本公積,"",,"",,"",,"",
分配之部,留存事業機關者,法定公積,100,0.11,"",,"",,100,0.17
分配之部,留存事業機關者,特別公積,"",,"",,"",,"",
分配之部,留存事業機關者,未分配盈餘,"57,217",64.3,"",,"",,"57,217",99.83
虧損之部,"","","1,708,293",100,"171,635",100,"1,536,658",100,"",
虧損之部,本期淨損,"","32,657",1.91,"32,657",19.03,"",,"",
虧損之部,累積虧損,"","1,675,636",98.09,"138,978",80.97,"1,536,658",100,"",
填補之部,"","","1,708,293",100,"171,635",100,"1,536,658",100,"",
填補之部,事業機關負擔者,"","1,708,293",100,"171,635",100,"1,536,658",100,"",
填補之部,事業機關負擔者,撥用盈餘,"31,669",1.85,"",,"31,669",2.06,"",
填補之部,事業機關負擔者,待填補之虧損,"1,676,624",98.15,"171,635",100,"1,504,989",97.94,"",
