﻿科目,本年度決算數金額,本年度決算數百分比,上年度決算數金額,上年度決算數百分比,比較增減金額,比較增減百分比
資產,243811503,100.00,203237561,100.00,40573942,19.96
流動資產,222530630,91.27,186098739,91.57,36431891,19.58
現金,211167040,86.61,142244593,69.99,68922447,48.45
庫存現金,100,0.00,0,-,100,-
銀行存款,211126940,86.59,142204593,69.97,68922347,48.47
零用金及週轉金,40000,0.02,40000,0.02,0,-
應收款項,10349257,4.24,41026225,20.19,-30676968,-74.77
應收帳款,2195317,0.90,40141220,19.75,-37945903,-
應收退稅款,70402,0.03,28289,0.01,42113,148.87
其他應收款,8083538,3.31,856716,0.42,7226822,-
預付款項,1001533,0.41,2827921,1.39,-1826388,-64.58
預付費用,4188,0.00,1733926,0.85,-1729738,-
進項稅額,603421,0.25,434639,0.21,168782,-
留抵稅額,76737,0.03,504493,0.25,-427756,-84.79
預付稅款,317187,0.13,154863,0.08,162324,104.82
短期墊款,12800,0.01,0,-,12800,-
短期墊款,12800,0.01,0,-,12800,-
固定資產,11658360,4.78,9706097,4.78,1952263,20.11
房屋及建築,5467608,2.24,4496497,2.21,971111,21.60
房屋及建築,6492928,2.66,4888272,2.41,1604656,32.83
累計折舊-房屋及建築,-1025320,-0.42,-391775,-0.19,-633545,161.71
機械及設備,3896769,1.60,3806633,1.87,90136,2.37
機械及設備,6935619,2.84,6265925,3.08,669694,10.69
累計折舊-機械及設備,-3038850,-1.24,-2459292,-1.21,-579558,23.57
交通及運輸設備,1462697,0.60,692833,0.34,769864,-
交通及運輸設備,1590992,0.65,718492,0.35,872500,-
累計折舊-交通及運輸,-128295,-0.05,-25659,-0.01,-102636,-
設備,,,,,,
什項設備,831286,0.34,710134,0.35,121152,17.06
什項設備,1213044,0.50,933521,0.46,279523,29.94
累計折舊-什項設備,-381758,-0.16,-223387,-0.11,-158371,70.90
無形資產,4620229,1.90,2230359,1.10,2389870,107.15
無形資產,4620229,1.90,2230359,1.10,2389870,107.15
電腦軟體,4620229,1.90,2230359,1.10,2389870,107.15
其他資產,5002284,2.05,5202366,2.56,-200082,-3.85
什項資產,46080,0.02,0,-,46080,-
存出保證金,46080,0.02,0,-,46080,-
遞延資產,4956204,2.03,5202366,2.56,-246162,-4.73
遞延所得稅資產,4956204,2.03,5202366,2.56,-246162,-4.73
資產合計,243811503,100.00,203237561,100.00,40573942,19.96
負債,111306286,45.65,39840058,19.60,71466228,179.38
流動負債,102509283,42.04,31567247,15.53,70942036,224.73
應付款項,101980085,41.83,30878789,15.19,71101296,230.26
應付代收款,3835046,1.57,137626,0.07,3697420," 2,686.57 "
應付費用,96180324,39.45,30138305,14.83,66042019,219.13
應付稅款,1240528,0.51,602858,0.30,637670,-
其他應付款,724187,0.30,0,-,724187,-
預收款項,529198,0.21,688458,0.34,-159260,-
銷項稅額,529198,0.21,687762,0.34,-158564,-
其他預收款,0,-,696,-,-696,-
其他負債,8797003,3.61,8272811,4.07,524192,6.34
什項負債,8797003,3.61,8272811,4.07,524192,6.34
存入保證金,8797003,3.61,8272811,4.07,524192,6.34
業主權益,132505217,54.35,163397503,80.40,-30892286,-18.91
資本,201000000,82.44,171000000,84.14,30000000,17.54
資本,201000000,82.44,171000000,84.14,30000000,17.54
資本,201000000,82.44,171000000,84.14,30000000,17.54
資本公積,60000,0.02,90001,0.04,-30001,-33.33
資本公積,60000,0.02,90001,0.04,-30001,-33.33
受贈公積,60000,0.02,90001,0.04,-30001,-33.33
保留盈餘(或累積虧損),-68554783,-28.11,-7692498,-3.78,-60862285,791.19
已指撥保留盈餘,2031224,0.84,1425557,0.70,605667,42.49
法定公積,2031224,0.84,1425557,0.70,605667,42.49
未指撥保留盈餘,21708314,8.90,16257282,8.00,5451032,33.53
累積盈虧,21708314,8.90,16257282,8.00,5451032,33.53
累積虧損,-92294321,-37.85,-25375337,-12.49,-66918984,263.72
累積虧損,-92294321,-37.85,-25375337,-12.49,-66918984,263.72
負債及業主權益合計,243811503,100.00,203237561,100.00,40573942,19.96
單位：新臺幣元,,,,,,
