﻿"建築物開工統計","區域別總計","新北市","臺北市","桃園市","臺中市","臺南市","高雄市","宜蘭縣","新竹縣","苗栗縣","彰化縣","南投縣","雲林縣","嘉義縣","屏東縣","臺東縣","花蓮縣","澎湖縣","基隆市","新竹市","嘉義市","金門縣","連江縣","國家公園","其他內政部指定特設主管建築機關"
"109年<br>(1月至10月)/ 件數(件)","14,752","338","203","1,179","2,145","2,369","2,065","680","356","325","1,111","237","606","919","912","211","284","314","47","116","134","115","13","7","66"
"109年<br>(1月至10月)/ 磚構造","67","-","1","1","-","6","8","1","1","1","3","-","1","7","9","-","1","23","-","-","-","-","-","-","4"
"109年<br>(1月至10月)/ 木構造","8","-","-","1","-","1","1","-","-","-","-","-","-","1","-","1","-","2","-","-","1","-","-","-","-"
"109年<br>(1月至10月)/ 鋼構造","2,329","42","40","275","385","372","361","86","55","64","6","54","65","182","172","34","47","26","6","15","4","10","1","1","26"
"109年<br>(1月至10月)/ 混凝土構造","11,912","287","139","887","1,707","1,966","1,671","575","297","257","916","179","528","709","724","168","228","260","38","99","128","105","12","5","27"
"109年<br>(1月至10月)/ 鋼骨鋼筋混凝土構造","430","9","19","15","53","23","24","18","3","3","186","4","12","20","7","8","8","3","3","2","-","-","-","1","9"
"109年<br>(1月至10月)/ 冷軋型鋼構造","6","-","4","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-"
"109年<br>(1月至10月)/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年<br>(1月至10月)/ 棟數(棟)","25,251","503","263","2,601","5,064","3,844","3,342","831","1,147","466","1,848","361","743","1,153","1,305","238","397","331","101","158","195","164","13","7","176"
"109年<br>(1月至10月)/ 磚構造","146","-","1","1","-","11","24","1","4","1","4","-","1","31","32","-","1","23","-","-","-","-","-","-","11"
"109年<br>(1月至10月)/ 木構造","10","-","-","1","-","3","1","-","-","-","-","-","-","1","-","1","-","2","-","-","1","-","-","-","-"
"109年<br>(1月至10月)/ 鋼構造","3,293","59","39","406","463","524","553","104","89","75","6","61","77","236","348","39","84","26","8","17","4","15","1","1","58"
"109年<br>(1月至10月)/ 混凝土構造","21,139","433","190","2,164","4,522","3,266","2,736","693","1,047","380","1,562","296","651","851","915","189","289","276","90","139","189","149","12","5","95"
"109年<br>(1月至10月)/ 鋼骨鋼筋混凝土構造","656","11","28","29","79","39","28","33","7","10","276","4","14","34","10","9","23","4","3","2","-","-","-","1","12"
"109年<br>(1月至10月)/ 冷軋型鋼構造","7","-","5","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-"
"109年<br>(1月至10月)/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年<br>(1月至10月)/ 總樓地板面積(平方公尺)","25,740,273","3,058,097","1,988,087","3,985,073","5,042,098","2,432,196","3,114,819","392,772","697,472","240,307","1,032,233","172,278","323,895","544,605","614,422","91,029","299,466","88,833","129,153","126,655","70,946","63,844","24,161","1,771","1,206,061"
"109年<br>(1月至10月)/ 磚構造","74,139","-","394","18","-","2,771","5,739","64","172","190","761","-","57","19,869","7,449","-","85","3,116","-","-","-","-","-","-","33,454"
"109年<br>(1月至10月)/ 木構造","2,873","-","-","470","-","1,328","473","-","-","-","-","-","-","102","-","241","-","83","-","-","176","-","-","-","-"
"109年<br>(1月至10月)/ 鋼構造","4,579,159","229,856","571,562","864,905","562,061","588,917","593,217","78,719","75,339","54,802","3,353","23,997","88,124","242,101","164,935","6,644","45,271","5,582","5,213","6,189","1,348","3,710","25","468","362,821"
"109年<br>(1月至10月)/ 混凝土構造","19,195,817","2,693,941","1,101,198","3,024,169","4,175,871","1,756,867","2,276,574","306,565","552,150","172,897","629,374","141,347","226,516","256,974","416,059","75,587","181,223","79,329","120,786","119,201","68,794","60,134","24,136","1,035","735,090"
"109年<br>(1月至10月)/ 鋼骨鋼筋混凝土構造","1,880,595","134,300","308,230","95,511","304,166","81,954","238,816","7,424","69,811","12,418","398,745","6,934","9,198","25,559","25,979","8,557","72,887","723","3,154","1,265","-","-","-","268","74,696"
"109年<br>(1月至10月)/ 冷軋型鋼構造","7,690","-","6,703","-","-","359","-","-","-","-","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-"
"109年<br>(1月至10月)/ 其他","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年<br>(1月至10月)/ 工程造價(千元)","242,838,719","40,033,610","31,835,090","41,352,181","51,009,633","16,729,088","25,213,248","2,509,224","4,322,231","1,516,067","6,323,963","1,210,654","1,970,109","2,796,798","3,143,123","537,699","1,955,785","442,597","1,072,295","972,251","476,475","240,224","96,378","6,844","7,073,152"
"109年<br>(1月至10月)/ 磚構造","375,551","-","2,787","88","-","9,538","21,702","293","437","762","4,082","-","175","59,481","23,663","-","427","12,108","-","-","-","-","-","-","240,008"
"109年<br>(1月至10月)/ 木構造","10,623","-","-","1,645","-","5,670","1,469","-","-","-","-","-","-","327","-","717","-","233","-","-","562","-","-","-","-"
"109年<br>(1月至10月)/ 鋼構造","43,013,344","3,945,737","11,510,456","8,332,888","4,712,039","3,895,217","4,569,256","452,737","409,577","266,872","8,712","131,618","486,740","1,176,633","757,376","31,198","222,611","27,876","35,716","32,464","7,648","12,299","94","1,777","1,985,803"
