"年月別","申請.報.結合案申請件數","申請.報.結合案已結案總計","申請.報.結合案已結案.核准或不禁止結合件數","申請.報.結合案已結案.駁回或禁止結合件數","申請.報.結合案已結案.中止審理件數","申請.報.結合案已結案.併案件數"
"結合申請案","6009","6009","5904","3","77","25"
"81年","13","8","6","0","2","0"
"82年","112","113","107","0","4","2"
"83年","262","259","259","0","0","0"
"84年","435","429","426","0","0","3"
"85年","334","340","339","0","1","0"
"86年","561","537","535","0","1","1"
"87年","863","855","843","0","9","3"
"88年","1064","1045","1032","0","9","4"
"89年","1187","1206","1177","3","18","8"
"90年","1089","1118","1087","0","29","2"
"91年1月至2月","89","99","93","0","4","2"
"結合申報案","601","594","314","7","271","2"
"91年2月至12月","43","42","24","1","17","0"
"92年","50","50","31","0","19","0"
"93年","33","31","18","0","13","0"
"94年","54","54","34","0","20","0"
"95年","79","77","34","0","42","1"
"96年","69","67","37","1","29","0"
"97年","61","65","36","2","27","0"
"98年","58","57","27","2","28","0"
"99年","45","44","19","1","24","0"
"100年","57","60","28","0","32","0"
"101年","52","47","26","0","20","1"
"1月","3","2","1","0","1","0"
"2月","1","3","2","0","1","0"
"3月","6","2","2","0","0","0"
"4月","2","4","3","0","1","0"
"5月","4","4","2","0","2","0"
"6月","8","3","2","0","1","0"
"7月","7","7","0","0","7","0"
"8月","6","8","4","0","3","1"
"9月","1","5","4","0","1","0"
"10月","2","2","2","0","0","0"
"11月","6","1","0","0","1","0"
"12月","6","6","4","0","2","0"
