"機.構.名.稱","一般病床","X","X.1","X.2"
"","急性","","慢性",""
"","一
般
病
床","精
神
病
床","一
般
病
床","精
神
病
床"
"中國醫藥大學附設醫院","1341","45","0","0"
"臺中榮民總醫院","975","70","0","0"
"中山醫學大學附設醫院","792","80","0","0"
"光田醫療社團法人光田綜合醫院","745","50","62","0"
"童綜合醫療社團法人童綜合醫院","702","50","100","100"
"澄清綜合醫院中港分院","500","0","0","0"
"佛教慈濟醫療財團法人台中慈濟醫院","499","100","360","0"
"仁愛醫療財團法人大里仁愛醫院","488","0","0","0"
"衛生福利部豐原醫院","430","50","45","0"
"林新醫療社團法人林新醫院","412","0","0","0"
"國軍臺中總醫院附設民眾診療服務處","409","76","0","0"
"衛生福利部臺中醫院","358","40","0","50"
"李綜合醫療社團法人大甲李綜合醫院","300","0","0","0"
"澄清綜合醫院","250","0","0","0"
"賢德醫院","222","50","0","150"
"清泉醫院","137","0","0","0"
"中國醫藥大學兒童醫院","120","0","0","0"
"中山醫學大學附設醫院中興分院","99","0","0","0"
"長安醫院","99","0","0","0"
"澄清復健醫院","93","0","0","0"
"順天醫療社團法人順天醫院","84","0","0","0"
"東勢區農會附設農民醫院","76","0","36","0"
"仁愛醫療財團法人台中仁愛醫院","70","0","0","0"
"國軍台中總醫院附設民眾診療服務處中清分院","70","0","0","50"
"法務部矯正署臺中監獄附設培德醫院","68","0","0","0"
"臺安醫院","60","0","0","0"
"臺安醫院雙十分院","56","0","0","0"
"本堂澄清醫院","49","0","0","0"
"中國醫藥大學附設醫院台中東區分院","46","0","0","0"
"烏日澄清醫院","44","0","0","0"
"中國醫藥大學附設醫院豐原分院","43","0","0","0"
"新菩提醫院","40","0","0","0"
"茂盛醫院","38","0","0","0"
"聯安醫院","38","0","0","0"
"杏豐醫院","38","0","0","0"
"勝美醫院","36","0","0","0"
"友仁醫院","36","0","0","0"
"惠盛醫院","36","0","0","0"
"漢忠醫院","34","0","0","0"
"全民醫院","33","0","0","0"
"明德醫院","31","30","0","0"
"林森醫院","30","0","0","0"
"霧峰澄清醫院","30","0","0","0"
"順安醫院","30","0","0","0"
"宏恩醫院","29","0","0","0"
"台新醫院","27","0","0","0"
"祥恩醫院","27","0","0","0"
"太平澄清醫院","26","0","0","0"
"新惠生醫院","25","0","0","0"
"新亞東婦產科醫院","24","0","0","0"
"第一醫院","20","0","0","0"
"博愛外科醫院","20","0","0","0"
"達明眼科醫院","20","0","0","0"
"泰安醫院","20","0","0","0"
"豐安醫院","20","0","0","0"
"福平醫院","20","0","0","0"
"忠港醫院","20","0","0","0"
"天心中醫醫院","12","0","0","0"
"聯合中醫醫院","10","0","0","0"
"大同中醫醫院","10","0","0","0"
"宏恩醫院龍安分院","0","45","0","139"
"財團法人台灣省私立台中仁愛之家附設靜和醫院","0","50","0","300"
"維新醫療社團法人台中維新醫院","0","40","0","160"
"清海醫院","0","40","0","255"
"陽光精神科醫院","0","60","0","190"
"清濱醫院","0","20","0","180"
"美德醫院","0","36","0","63"
"弘光科技大學附設老人醫院","0","0","70","0"
