"得獎年份","公司名稱","產品名稱","產品特性","獲獎及認證記錄"
2013,"世堡紡織 (Super Textile Corp)","一體成形環保透氣帽","採用再生紗製作，材質耐磨且耐用，一體成形的設計可以減少製程及化學用品使用，並省水及降低碳排放量。在追求流行之餘，也要貫徹環保主張，這才是最時尚的態度。","2012綠色典範獎；德國萊茵驗證"
2013,"世堡紡織 (Super Textile Corp)","環保再生毛毯","環保毛毯以減量（Reduce）、重複使用（Reuse）、回收再造（Recycle）的環保3R理念開發。以寶特瓶回收所製作的紗線製成毛毯，可以清洗重複使用，同時也可以回收再製作，不僅可減少廢棄物，也可減少製程中化學用品使用，達到省水、降低碳排放的目的。","2012綠色典範獎；德國萊茵驗證"
2013,"世堡紡織 (Super Textile Corp)","一體成形環保透氣帽","使用回收PET紗製作的環保再生袋，採用聲波焊接技術製成，而非傳統車縫方式，因此袋子上看不到任何車縫線，接縫更加細緻。在製造過程中，盡可能簡化製程，減少化學用品使用，更可省水、降低碳排放量，達到環境永續的目標。","2012綠色典範獎；德國萊茵驗證"
2013,"中華映管股份有限公司","6.9吋車載碳足跡及水足跡雙認證面板","產品符合綠色概念及歐盟RoHS標準，有效節約能源44%，使用生命週期長。產品使用綠色環保包裝，紙材減重可提高貨櫃容積率，節省運輸成本，達到節能減碳的效果。","全世界第一個6.9吋車載碳足跡及水足跡雙認證面板；獲得《2010台灣企業永續報告獎》大型製造業組佳作"
2013,"中華航空股份有限公司","Eco服務","中華航空為台灣首家提出「Eco服務」概念品牌之航空公司，該服務整合旅客購票、報到、登機、機上服務等一系列地面服務及空中服務流程。在減少碳足跡之思維上，積極結合台灣農業與著名餐飲大師，推動以在地食材製作精緻餐點。除帶動員工、供應鏈一起參與外，更透過宣導邀請顧客共同響應，引領台灣航空業及服務業邁向環保永續新領域。","2009年綠色商店；綠建材標章；優良產品設計獎；2010年紅點設計獎；GSP認證；金點設計標章；TID；2012年IF設計獎；台灣工藝獎；2013年環保標章；台灣精品獎"
2013,"中華電信研究院","EARTH環境永續發展管理服務","本服務為企業進行環境資源管理，包含電水油紙、企業造林、資源回收、溫室氣體與績效評核等項目，提供統計分析與專家診斷等功能，可以有效提升管理效率，並達到節省企業營運成本之目的。","促成中華電信榮獲第18、19屆企業環保獎、2011年臺北國際發明暨技術交易展 – 金牌獎；促成中華電信2013年入選DJSI道瓊新興市場永續指數；促成中華電信連續5年通過ISO-14064碳查證"
2013,"佳世達科技股份有限公司","BE Light LED桌燈","極簡淨美的BE Light LED桌燈，設計師採用獨特導光技術，將LED光線從點光源轉成片光源，使亮度均勻呈現，護眼防眩光，更加適合閱讀，以可回收的鋁為主要材質，使其具備質輕、抗鏽、環保的優點。","能耗效率大幅超過ErP, Energy Star國際標準、產品壽命為一般LED燈具的兩倍、整機無噴漆、電鍍；回收率recycling rate與recovery rate高達 96.1%與97.2％；BEF設計，更低能耗，更高亮度；取得ISO 14006與台灣首家IEC 62430認證"
2013,"億光固態照明股份有限公司","SL-60E全周光燈泡系列","SL-60E燈泡系列具有270度的全周發光角度，提供均勻的環境光源，相較於傳統60W燈泡，可節能80%，無UV及汞，燈泡整體皆可回收，適用於家居及商業照明。","台灣精品2013；通過ISO 14001環境管理之標準；RoHS無鉛化檢測和宣告；歐洲CE、北美UL、澳洲C-tick、EMC、FCC和台灣CNS產品認證，以及符合美國LM79的規範，確保產品對人類安全，健康和環保；產品採用可回收材料，強化綠色產品概念"
2013,"億光固態照明股份有限公司","SL-SV60A 側旋式燈泡系列","SL-SV60A可取代傳統側插型CFL，主體可旋轉350度，並依需求調整發光角度，照射角度可達120度，讓室內照明更聚焦，其使用壽命可達4萬小時。","通過ISO 14001環境管理之標準；RoHS無鉛化檢測和宣告；歐洲CE、北美UL、澳洲C-tick、EMC、FCC和台灣CNS產品認證，以及符合美國LM79的規範，確保產品對人類安全，健康和環保；產品採用可回收材料，強化綠色產品概念"
2013,"友荃科技實業股份有限公司","引擎環保除碳設備系列產品","全球首創氫氧分子引擎環保除碳技術，能產生大量氫氧分子導入車輛引擎，將引擎內之積碳裂解排出。氫氧分子燃燒後結成無污染水分子，氫氧除碳後，能提升引擎動力、大幅降低廢氣排放，節省車輛油耗。","2010年第十九屆中華民國企業環保獎、2011年全球能源獎Energy Globe Award之國家獎、2011年低碳中國汽車用品行業領軍品牌"
2013,"台灣歐德傢俱股份有限公司","量身訂作綠生活","綠色設計：獲得「綠建材標章」、「綠色商店」、「環保標章」，率先使用「人造循環林」的「綠色健康板材」，獲得由全球最大單位「森林管理委員會」（FSC）的「產銷監管鏈認證」。綠色組裝：80%在工廠完工、20%在客戶家中完成，縮短工時，有效減少排碳量。","2009年綠色商店；綠建材標章；優良產品設計獎；2010年紅點設計獎；GSP認證；金點設計標章；TID；2012年IF設計獎；台灣工藝獎；2013年環保標章；台灣精品獎"
2013,"大愛感恩科技","極地動物毛毯系列","以極地動物所面臨的環境生存危機，宣揚環境保護概念，產品選用環保織品，以減少地球資源浪費，並間接減少環境的排碳量，減緩暖化速度。","100%環保材質，質感如棉，保暖細緻、珍惜可用資源做到減能減碳；2013年經理人月刊-社會責任獎(CSR)；2013年數位雜誌-日常生活特優獎；2012年《遠見雜誌》台灣企業創新力；2012年 台灣精品獎 1項產品；2012年 台灣綠色典範產品獎 5系列"
