"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a090","契稅查徵統計-以前年度-查定數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000501","買賣契","0","0","0","0","0","-57594","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a090","契稅查徵統計-以前年度-查定數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000502","典權契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a090","契稅查徵統計-以前年度-查定數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000503","交換契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a090","契稅查徵統計-以前年度-查定數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000504","贈與契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a090","契稅查徵統計-以前年度-查定數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000505","分割契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a090","契稅查徵統計-以前年度-查定數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000506","占有契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a094","契稅查徵統計-以前年度-實徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000501","買賣契","0","0","0","0","0","-5600","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a094","契稅查徵統計-以前年度-實徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000502","典權契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a094","契稅查徵統計-以前年度-實徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000503","交換契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a094","契稅查徵統計-以前年度-實徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000504","贈與契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a094","契稅查徵統計-以前年度-實徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000505","分割契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a094","契稅查徵統計-以前年度-實徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000506","占有契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a097","契稅查徵統計-以前年度-未徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000501","買賣契","0","0","0","0","0","8182730","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a097","契稅查徵統計-以前年度-未徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000502","典權契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a097","契稅查徵統計-以前年度-未徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000503","交換契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a097","契稅查徵統計-以前年度-未徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000504","贈與契","0","0","0","0","0","55325","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a097","契稅查徵統計-以前年度-未徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000505","分割契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
"20903-01-12-2","臺中市契稅查徵統計-以前年度","2090301a097","契稅查徵統計-以前年度-未徵數-金額(單位:元)","2017/7/1 上午 12:00:00","10000066000","臺中市","M","月","100030000506","占有契","0","0","0","0","0","0","387260000D","地方稅務局","2017/8/9 上午 09:30:29","2017/8/14 上午 08:17:07"
