稅目,年度別,月份,實徵淨額_新臺幣千元
綜合所得稅,99年,1月,1037314
綜合所得稅,99年,2月,1614358
綜合所得稅,99年,3月,2306737
綜合所得稅,99年,4月,1093533
綜合所得稅,99年,5月,1739973
綜合所得稅,99年,6月,7871350
綜合所得稅,99年,7月,-6118308
綜合所得稅,99年,8月,1082563
綜合所得稅,99年,9月,1050316
綜合所得稅,99年,10月,-169511
綜合所得稅,99年,11月,647860
綜合所得稅,99年,12月,1108094
綜合所得稅,100年,1月,1120096
綜合所得稅,100年,2月,1366861
綜合所得稅,100年,3月,793252
綜合所得稅,100年,4月,965680
綜合所得稅,100年,5月,1685249
綜合所得稅,100年,6月,6368155
綜合所得稅,100年,7月,-5245573
綜合所得稅,100年,8月,637919
綜合所得稅,100年,9月,1264161
綜合所得稅,100年,10月,-98950
綜合所得稅,100年,11月,859775
綜合所得稅,100年,12月,783855
綜合所得稅,101年,1月,930130
綜合所得稅,101年,2月,1773753
綜合所得稅,101年,3月,781940
綜合所得稅,101年,4月,1125914
綜合所得稅,101年,5月,2231072
綜合所得稅,101年,6月,8851269
綜合所得稅,101年,7月,-3864857
綜合所得稅,101年,8月,794060
綜合所得稅,101年,9月,1427015
綜合所得稅,101年,10月,363053
綜合所得稅,101年,11月,710633
綜合所得稅,101年,12月,1069123
綜合所得稅,102年,1月,1029979
綜合所得稅,102年,2月,1353002
綜合所得稅,102年,3月,1058088
綜合所得稅,102年,4月,1176444
綜合所得稅,102年,5月,2778479
綜合所得稅,102年,6月,9505439
綜合所得稅,102年,7月,-4144336
綜合所得稅,102年,8月,776550
綜合所得稅,102年,9月,1770362
綜合所得稅,102年,10月,725537
綜合所得稅,102年,11月,608077
綜合所得稅,102年,12月,865542
綜合所得稅,103年,1月,1299635
綜合所得稅,103年,2月,1635451
綜合所得稅,103年,3月,770306
綜合所得稅,103年,4月,868406
綜合所得稅,103年,5月,2275773
綜合所得稅,103年,6月,9291447
綜合所得稅,103年,7月,-4120944
綜合所得稅,103年,8月,930306
綜合所得稅,103年,9月,1773506
綜合所得稅,103年,10月,500131
綜合所得稅,103年,11月,1027831
綜合所得稅,103年,12月,939686
綜合所得稅,104年,1月,914535
綜合所得稅,104年,2月,1188779
綜合所得稅,104年,3月,1588002
綜合所得稅,104年,4月,1103910
綜合所得稅,104年,5月,2436718
綜合所得稅,104年,6月,11504073
綜合所得稅,104年,7月,-4811040
綜合所得稅,104年,8月,853640
綜合所得稅,104年,9月,1876746
綜合所得稅,104年,10月,979364
綜合所得稅,104年,11月,742793
綜合所得稅,104年,12月,746474
綜合所得稅,105年,1月,872410
綜合所得稅,105年,2月,1466341
綜合所得稅,105年,3月,1263456
綜合所得稅,105年,4月,1129478
綜合所得稅,105年,5月,2820442
綜合所得稅,105年,6月,11848174
綜合所得稅,105年,7月,-3048889
綜合所得稅,105年,8月,1157926
綜合所得稅,105年,9月,1971900
綜合所得稅,105年,10月,750209
綜合所得稅,105年,11月,1504736
綜合所得稅,105年,12月,1430121
綜合所得稅,106年,1月,1260469
綜合所得稅,106年,2月,1679846
綜合所得稅,106年,3月,1023820
綜合所得稅,106年,4月,784908
綜合所得稅,106年,5月,2428758
綜合所得稅,106年,6月,13071161
綜合所得稅,106年,7月,-2991256
綜合所得稅,106年,8月,827573
綜合所得稅,106年,9月,2106018
綜合所得稅,106年,10月,1577903
綜合所得稅,106年,11月,709900
綜合所得稅,106年,12月,841970
綜合所得稅,107年,1月,1019382
綜合所得稅,107年,2月,1274162
綜合所得稅,107年,3月,1556687
綜合所得稅,107年,4月,907569
綜合所得稅,107年,5月,2973010
綜合所得稅,107年,6月,12825127
綜合所得稅,107年,7月,-3453773
綜合所得稅,107年,8月,869644
綜合所得稅,107年,9月,4027740
綜合所得稅,107年,10月,2266260
綜合所得稅,107年,11月,736742
綜合所得稅,107年,12月,917931
綜合所得稅,108年,1月,1481182
綜合所得稅,108年,2月,1541421
綜合所得稅,108年,3月,1026380
綜合所得稅,108年,4月,891423
綜合所得稅,108年,5月,2846836
綜合所得稅,108年,6月,12546381
綜合所得稅,108年,7月,-4629545
綜合所得稅,108年,8月,1031324
綜合所得稅,108年,9月,2643476
綜合所得稅,108年,10月,2094557
綜合所得稅,108年,11月,854274
綜合所得稅,108年,12月,1071446
