﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10590-03-01-2,臺中市營業衛生管理稽查概況(月),1059003a002,營業衛生管理稽查概況-稽查家數(單位:家),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,1800400001,旅館業,0,,0,,0,,0,,0,,31,,387140000I,衛生局,2016/12/5 下午 05:27:04,2016/12/12 下午 03:30:12
10590-03-01-2,臺中市營業衛生管理稽查概況(月),1059003a002,營業衛生管理稽查概況-稽查家數(單位:家),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,180040000201,理髮業,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/12/5 下午 05:27:04,2016/12/12 下午 03:30:12
10590-03-01-2,臺中市營業衛生管理稽查概況(月),1059003a002,營業衛生管理稽查概況-稽查家數(單位:家),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,180040000202,美髮業,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/12/5 下午 05:27:04,2016/12/12 下午 03:30:12
10590-03-01-2,臺中市營業衛生管理稽查概況(月),1059003a002,營業衛生管理稽查概況-稽查家數(單位:家),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,180040000203,美容業,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/12/5 下午 05:27:04,2016/12/12 下午 03:30:12
10590-03-01-2,臺中市營業衛生管理稽查概況(月),1059003a002,營業衛生管理稽查概況-稽查家數(單位:家),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,180040000301,浴室,0,,0,,0,,0,,0,,7,,387140000I,衛生局,2016/12/5 下午 05:27:04,2016/12/12 下午 03:30:12
10590-03-01-2,臺中市營業衛生管理稽查概況(月),1059003a002,營業衛生管理稽查概況-稽查家數(單位:家),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,180040000302,溫泉,0,,0,,0,,0,,0,,12,,387140000I,衛生局,2016/12/5 下午 05:27:04,2016/12/12 下午 03:30:12
10590-03-01-2,臺中市營業衛生管理稽查概況(月),1059003a002,營業衛生管理稽查概況-稽查家數(單位:家),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,180040000401,劇院,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/12/5 下午 05:27:04,2016/12/12 下午 03:30:12
10590-03-01-2,臺中市營業衛生管理稽查概況(月),1059003a002,營業衛生管理稽查概況-稽查家數(單位:家),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,180040000402,歌廳,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/12/5 下午 05:27:04,2016/12/12 下午 03:30:12
10590-03-01-2,臺中市營業衛生管理稽查概況(月),1059003a002,營業衛生管理稽查概況-稽查家數(單位:家),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,180040000403,舞廳(場),0,,0,,0,,0,,0,,4,,387140000I,衛生局,2016/12/5 下午 05:27:04,2016/12/12 下午 03:30:12
10590-03-01-2,臺中市營業衛生管理稽查概況(月),1059003a002,營業衛生管理稽查概況-稽查家數(單位:家),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,180040000404,錄影節目帶播映業,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2016/12/5 下午 05:27:04,2016/12/12 下午 03:30:12
