﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,9900100001,男,0,,0,,0,,0,,0,,11,,387160000A,地政局,2016/4/7 下午 02:45:29,2017/3/3 下午 04:51:32
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,9900100002,女,0,,0,,0,,0,,0,,8,,387160000A,地政局,2016/4/7 下午 02:45:29,2017/3/3 下午 04:51:32
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,9900100001,男,0,,0,,0,,0,,0,,26,,387160000A,地政局,2016/4/7 下午 02:45:29,2017/3/3 下午 04:51:32
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,9900100002,女,0,,0,,0,,0,,0,,18,,387160000A,地政局,2016/4/7 下午 02:45:29,2017/3/3 下午 04:51:32
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,9900100001,男,0,,0,,0,,0,,0,,52,,387160000A,地政局,2016/4/7 下午 02:45:29,2017/3/3 下午 04:51:32
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,9900100002,女,0,,0,,0,,0,,0,,47,,387160000A,地政局,2016/4/7 下午 02:45:29,2017/3/3 下午 04:51:32
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,9900100001,男,0,,0,,0,,0,,0,,101,,387160000A,地政局,2016/4/7 下午 02:45:29,2017/3/3 下午 04:51:32
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,9900100002,女,0,,0,,0,,0,,0,,99,,387160000A,地政局,2016/4/7 下午 02:45:29,2017/3/3 下午 04:51:32
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,9900100001,男,0,,0,,0,,0,,0,,71,,387160000A,地政局,2016/4/7 下午 02:45:29,2017/3/3 下午 04:51:32
11242-90-01-2,臺中市地政士開業及異動,1124290a001,地政士開業及異動-截至本期開業人數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,9900100002,女,0,,0,,0,,0,,0,,84,,387160000A,地政局,2016/4/7 下午 02:45:29,2017/3/3 下午 04:51:32
