﻿"年月別","縣市別","新設立公司登記家數"
"09912","總計","2573"
"09912","   臺灣地區","2569"
"09912","      臺北市","661"
"09912","      高雄市","211"
"09912","      臺北縣","500"
"09912","      宜蘭縣","24"
"09912","      桃園縣","235"
"09912","      新竹縣","57"
"09912","      苗栗縣","24"
"09912","      臺中縣","139"
"09912","      彰化縣","72"
"09912","      南投縣","19"
"09912","      雲林縣","21"
"09912","      嘉義縣","12"
"09912","      臺南縣","71"
"09912","      高雄縣","79"
"09912","      屏東縣","23"
"09912","      臺東縣","1"
"09912","      花蓮縣","10"
"09912","      澎湖縣","2"
"09912","      基隆市","15"
"09912","      新竹市","50"
"09912","      臺中市","245"
"09912","      嘉義市","23"
"09912","      臺南市","75"
"09912","   金馬地區","4"
"09912","      金門縣","3"
"09912","      連江縣","1"
