區域別,鄰數,戶數,男,女,合計
荖藤里,14,"2,033","2,772","2,948","5,720"
後湖里,17,"1,447","1,976","2,156","4,132"
仁義里,17,"1,276","1,610","1,872","3,482"
中庄里,25,"1,485","1,846","1,985","3,831"
頂庄里,11,871,"1,232","1,352","2,584"
圳頭里,28,"1,924","2,372","2,626","4,998"
新店里,19,"1,776","2,305","2,559","4,864"
後庄里,20,"1,614","2,264","2,376","4,640"
王田里,16,"1,105","1,173","1,425","2,598"
東川里,19,864,966,"1,131","2,097"
太平里,23,"1,978","2,390","2,825","5,215"
盧厝里,10,825,"1,130","1,175","2,305"
鹿寮里,8,401,641,570,"1,211"
長竹里,19,"1,310","1,699","1,739","3,438"
短竹里,15,"1,149","1,302","1,404","2,706"
新開里,21,949,"1,120","1,168","2,288"
宣信里,11,589,731,770,"1,501"
興南里,14,777,909,939,"1,848"
豐年里,15,588,727,731,"1,458"
芳草里,20,"1,637","1,943","2,155","4,098"
芳安里,15,940,"1,205","1,291","2,496"
頂寮里,14,"1,063","1,441","1,543","2,984"
安寮里,19,"1,251","1,549","1,638","3,187"
興安里,26,"1,178","1,626","1,682","3,308"
興村里,18,"1,739","2,158","2,434","4,592"
興仁里,17,"1,543","2,083","2,239","4,322"
過溝里,16,955,"1,195","1,240","2,435"
民族里,12,905,"1,030",968,"1,998"
朝陽里,11,861,"1,141","1,080","2,221"
華南里,18,939,"1,054","1,185","2,239"
東興里,15,907,980,"1,104","2,084"
中山里,18,974,"1,019","1,196","2,215"
中央里,18,"1,031","1,262","1,266","2,528"
林森里,18,"1,082","1,528","1,750","3,278"
北門里,18,990,"1,212","1,337","2,549"
蘭潭里,14,"1,111","1,230","1,333","2,563"
文雅里,16,"1,796","2,097","2,509","4,606"
安業里,13,859,"1,033","1,129","2,162"
義教里,16,"1,190","1,640","1,663","3,303"
總　計,654,"45,912","57,591","62,493","120,084"
