分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
第1分位,191716,13284769,2415169,761655,4880136,1508429,628350,171401,39667,2504299,1376,218236,15169,140882,15618,8400751,192446
第2分位,191716,37060682,3992235,1595661,21437964,2765988,1701273,277979,58135,4369122,5154,474629,31597,350944,6409222,22013986,182487
第3分位,191716,52101369,2756920,1338305,39542905,2476328,1464559,198591,52964,3513565,4576,422819,19877,309960,19210622,31771164,123067
第4分位,191716,63520543,2680144,1343399,50604986,2644118,1492782,195067,70833,3678180,5426,526336,12990,266282,28879186,41800754,102556
第5分位,191716,73811943,2669491,1364963,60348374,2805932,1577880,205164,91687,3852157,5768,606186,21087,263253,37596159,51075741,116530
第6分位,191716,84076493,2761321,1464850,69368007,3099925,1742211,229833,112250,4291600,9443,702987,18163,275903,45727574,60474763,106796
第7分位,191715,94510909,2903941,1603790,78624494,3410258,1777668,228677,125961,4707033,12583,797721,23094,295687,53897435,69842491,122819
第8分位,191715,105145211,3033301,1733475,87643423,3872663,1998142,243749,143200,5293960,15013,867382,19369,281534,62004358,79577679,115425
第9分位,191715,116752150,3394349,1985923,96419268,4535810,2300458,272766,158904,6315814,20485,998739,25813,323820,69651565,90048054,133277
第10分位,191715,129860492,3657266,2225286,107135683,5134641,2575527,325230,166968,7133620,19144,1097100,22106,367920,78976775,101761834,136814
第11分位,191715,144575131,3816122,2539841,118779400,5860019,2881790,361119,180242,8470741,23869,1249560,23793,388635,89241787,115081254,137945
第12分位,191715,161310741,4080290,2964810,132130499,6699793,3247870,387600,210203,9752022,33327,1362404,32138,409783,101021415,130225097,161750
第13分位,191715,180609483,4341006,3308238,147463692,7581902,3566795,440180,233795,11554434,49179,1555240,39334,475689,114614098,147774697,194282
第14分位,191715,203346150,4706203,3732294,166152345,7967526,4049939,514133,254173,13510017,55877,1828053,39948,535642,131643100,168848218,205417
第15分位,191715,230166563,4749511,4266984,188635081,8596754,4446433,554205,290940,15823446,78619,2071974,53425,599190,152596314,194129819,244892
第16分位,191715,263540339,5094476,5207112,214229770,9869276,5432426,639306,329699,19382392,110420,2464717,64949,715797,176123879,225401710,311682
第17分位,191715,307933833,5544020,6499579,248389858,11232466,6380882,746678,396879,24564863,168335,2960573,75002,974698,208465204,267971449,376351
第18分位,191715,370647778,5625325,8489172,298030237,12862975,7819810,894080,472237,31202627,260387,3698401,89270,1203258,256518397,329052669,483159
第19分位,191715,471830313,5917929,11643312,372693500,15738325,10488120,1201030,602869,46235114,435033,5020710,116516,1737854,330144094,429152904,682205
第20分位,191715,1030465942,11991025,29197858,624179696,25831907,27101712,3752666,951600,273801522,5168561,20762735,357166,7369495,583580448,988885664,1635696
合計,3834306,4134550832,86130046,93266507,3126689318,144495036,92674628,11839453,4943206,499956530,6482574,49686501,1100807,17286227,2546317249,3553290698,5765595
