項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮',銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,"","","","","","","",6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,109.02.03,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,98.4,0.57,7.7
2,是,109.02.03,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,97.6,0.5,7.8
3,是,109.02.03,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,96.8,0.59,7.8
4,是,109.02.03,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,98.4,0.52,7.8
5,是,109.02.03,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,97.2,0.57,7.8
6,是,109.02.03,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,86.8,0.64,7.8
7,是,109.02.04,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,92.4,0.58,7.9
8,是,109.02.04,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,92.8,0.43,7.6
9,是,109.02.04,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,92.4,0.4,7.7
10,是,109.02.04,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,104,0.62,7.7
11,是,109.02.04,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,102,0.53,7.8
12,是,109.02.04,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,106,0.6,7.8
13,是,109.02.04,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,98.4,0.59,7.9
14,是,109.02.04,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,109,0.63,7.7
15,是,109.02.05,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,76.8,0.73,7.9
16,是,109.02.05,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.4,0.67,7.7
17,是,109.02.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.2,0.77,7.6
18,是,109.02.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.8,0.65,7.7
19,是,109.02.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,108,0.6,7.6
20,是,109.02.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,103,0.69,7.6
21,是,109.02.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,96.4,0.58,7.7
22,是,109.02.05,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.3,,,,,,,,,,,,66.8,0.62,7.1
23,是,109.02.05,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,88.8,0.78,7.9
24,是,109.02.10,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,102,0.55,7.8
25,是,109.02.10,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,98.4,0.65,7.7
