﻿國際統一編號,產品類型,種類,品名,轉殖品系,申請者,核准日期,有效期限
"MON-Ø4Ø32-6","單一品系","黃豆","耐嘉磷塞基因改造黃豆","40-3-2","台灣拜耳股份有限公司","2002/07/22","2022/07/22"
"ACS-ZMØØ3-2","單一品系","玉米","抗除草劑固殺草基因改造玉米 Liberty Link","T25","台灣巴斯夫股份有限公司","2002/08/16","2022/08/16"
"MON-ØØ81Ø-6","單一品系","玉米","抗蟲基因改造玉米","MON810","台灣拜耳股份有限公司","2002/10/15","2022/10/15"
"DAS-Ø15Ø7-1","單一品系","玉米","抗蟲及耐固殺草基因改造玉米","TC1507","台灣杜邦農業科學股份有限公司","2003/11/17","2023/11/17"
"MON-ØØ6Ø3-6","單一品系","玉米","耐嘉磷塞基因改造玉米","NK603","台灣拜耳股份有限公司","2003/04/11","2023/04/11"
"MON-88Ø17-3","單一品系","玉米","抗根蟲及耐嘉磷塞基因改造玉米","MON88017","台灣拜耳股份有限公司","2006/03/20","2021/03/20"
"DAS-59122-7","單一品系","玉米","抗蟲及耐固殺草基因改造玉米","DAS-59122-7","台灣杜邦農業科學股份有限公司","2005/12/21","2020/12/21"
"ACS-GMØØ5-3","單一品系","黃豆","耐固殺草基因改造黃豆","A2704-12","台灣巴斯夫股份有限公司","2007/05/01","2022/05/01"
"SYN-IR6Ø4-5","單一品系","玉米","抗蟲基因改造玉米","MIR604","台灣先正達股份有限公司","2007/10/22","2022/10/22"
"MON-89788-1","單一品系","黃豆","第2代高產量耐嘉磷塞基因改造黃豆","MON89788","台灣拜耳股份有限公司","2007/12/28","2022/12/28"
"MON-89Ø34-3","單一品系","玉米","抗蟲基因改造玉米","MON89034","台灣拜耳股份有限公司","2008/07/25","2023/07/25"
"SYN-BTØ11-1","單一品系","玉米","抗蟲及耐固殺草基因改造玉米","Bt11","台灣先正達股份有限公司","2004/06/02","2023/06/02"
