"英文名稱","中文名稱"
"(*Incisurathyreoideacaudalis）","(甲狀腺尾側切跡)"
"(Antrumcardiacum)","(賁門竇)"
"(B.cubitiinterossea)","(肘骨間囊)"
"(Bulbuscornuposterioris)","(後角球)"
"(Bursapharyngica)","(咽囊)"
"(Cartilagosesamoides)","種子狀軟骨"
"(Conchanasalissuprema)","（最上鼻甲）"
"(Cristabuccinatoria)","頰肌?"
"(Ductulusaberranssuperior)(epididymidis)","(附睪)上迷管"
"(Ductusincisivus)","(門齒管)"
"(Ductusparaurethrales)","(尿道旁管)"
"(Ductusthyreoglossus)","甲狀舌管"
"(Fasciculuslabialis)(m.orbic.oculi)","(眼輪?肌)(脣束)"
"(Foramenfrontalemediale)","(額內側孔)"
"(Foramenthyreoideum)","(甲狀軟骨孔)"
"(Fossailiacosubfascialis)","髂筋膜下窩"
"(Foveasubmaxillaris)","(頜下腺凹)"
"(Funiculusscler?)","(鞏膜索)"
"(Gl.thyreoideaaccessoriasuprahyoidea)","(舌骨上副甲狀腺)"
"(Gl.tympanic?)","(鼓腺)"
"(Impressiogastrica(renis))","(腎)胃壓跡"
"(Impressiohepatica(renis))","(腎)(肝壓跡)"
"(Impressiomuscularis(renis))","(腎)(肌壓跡)"
"(Lig.duodenorenale)","(十二指腸腎韌帶)"
"(Lig.hepatocolicum)","肝結腸韌帶"
"(Lobusmedius)(prostat?)","(前列腺)中葉"
"(M.ceratocricoideus)","(角環肌)"
"(M.epitrochleoancon?us)","(滑車上肘肌)"
"(M.longissimuscapitis)","(頭最長肌)"
"(M.opponensdigitiquinti)","(小趾對蹠肌)"
"(M.pyramidalisauricul?[Jungi])","(耳郭錐肌)"
"(M.scalenusminimus)","(小斜角肌)"
"(N.depressor)","制止神經"
"(Nn.splanchnicusimus)","內臟最下神經"
"(Organonvomeronasale)","?鼻器"
"(Ostrigonum)","(三角骨)"
"(Ossasuprasternalia)","(胸上骨)"
"(pinguecula)","(瞼裂斑)"
"(Processusmarginalis(oss.zygomatici))","(顴骨)緣突"
"(Processusparamastoideus)","(乳突旁突)"
"(Processuspterygospinalis)","(翼棘突)"
"(Processussuprasternalis)","胸骨上突"
"(Ramuscostalislateralis)","(肋外側枝)"
"(Ramusmeningicus)","(腦膜枝)"
"(Raphechorioide?)","(脈絡膜縫)"
"(Raphescler?)","(鞏膜縫)"
"(Recessusphrenicohepatici)","(膈肝隱窩)"
"(Regiosuralis)","(腓腸部)"
"(Rivuslacrimalis)","(淚河)"
"(Rudimentumprocessusvaginalis)","(鞘突賸件)"
"(Septumbulbiurethr?)","(尿道球中隔)"
"(Septumglandis)","(陰莖頭隔)"
"(Suturafrontalis)","(額縫)"
"(Suturaincisiva)","(門齒縫)"
"(Suturamastoideosquamalis)","(乳突鱗縫)"
"(Suturasphenomaxillaris)","(蝶頜縫)"
"(Suturasquamosomastoidea)","(鱗乳突縫)"
"(Tegmenventriculiquarti)","(第四腦室蓋）"
"(Toruspalatinus)","(?隆凸)"
"(Toursoccipitalis)","(枕骨隆凸)"
"(var.caputhumerale)(m.flex.pollicislongi)","(屈拇長肌)肱頭(變)"
"(var.Plicapalpebronasalis)","瞼鼻皺襞(變)"
"(Vortexcoccygeus)","(尾毛渦)"
"(Vv.thyreoide?superiores)","(甲狀腺上靜脈)"
"*(B.synovialistendinism.tensorisvelipalatini)","(張?帆肌腱滑液囊)"
"*(Corporainterrenaliaaccessoria)","(副腎間體)"
"*(Ramuscommunicanscumn.glossopharyngico)","舌咽神經交通枝"
"*(Ramuscommunicanscumnervoglossopharyngico)","[與]舌咽神經交通枝"
"*(Ramuscommunicanscumramoauricularin.vagi)","[與]迷走神經耳枝交通枝"
"**A.analis","肛門動脈"
"**A.chord?uteroinguinalis","子宮腹股溝索動脈"
"**A.facialis","面動脈"
"**A.frontalislateralis","額外側動脈"
"**A.ilicainterna","髂內動脈"
"**A.m.cremasteris","提睪肌動脈"
"**A.rectaliscaudalis","直腸尾側(下)動脈"
"**A.rectaliscranialis","直腸顱側(上)動脈"
"**A.suprascapularis","肩胛上動脈"
"**A.thoracicainterna","胸廓內動脈"
"**Aa.chorioide?","脈絡膜動脈"
"**Aa.corticalesradiat?","皮質放線動脈"
"**Aa.iridisA.iridisnasalisA.iridistemporalis","虹膜動脈　虹膜鼻側動脈　虹膜顳側動脈"
"**Aa．iridis｛A.iridisnasalisA.iridistemporalis","虹膜動脈｛虹膜鼻側動脈虹膜顳側動脈"
"**Aortacaudalis","尾側主動脈"
"**Aperturainternacanaliculin.petrosisuperficialisminoris","巖淺小神經管內口"
"**Apparatussuspensoriuslentis","晶狀體懸器"
"**Areacribriformisampullaris","壺腹篩區"
"**Areacribriformissaccularis","球囊篩區"
"**Areacribriformisutriculoampullaris","橢圓囊壺腹篩區"
"**Areaolfactoria","嗅區"
"**Are?cribriformes","篩區"
"**Articuluscuneonavicularis+ArticulustarsometatarseusII+III+ArticulusintermetatarseusI+II","楔舟關節+跗蹠關節II+III+蹠間關節I+II"
"**Bulbusvalvularisv.jugularis","頸靜脈瓣側球"
"**Canalisorbitocranialis","眶顱管"
"**Canalisorbitoethmoideus","眶篩管"
"**Capsulaossealabyrinthi","迷路骨性囊"
"**Cartilagoapicisnasi","鼻尖軟骨"
"**Chordaarteri?umbilicalis","臍動脈索"
"**Chordaductusvenosi","靜脈導管索"
"**Chordaurachi","臍尿管索"
"**Chordauteroinguinalis(teres)","子宮腹股溝(圓)索"
"**Chordauteroovarica","子宮卵巢索"
"**Chordaven?umbilicalis","臍靜脈索"
