"題號","題目","解答"
"1","專利年費繳納通知單上新增虛擬帳號機制繳費自何日施行？","自102年11月1日起，紙本及電子之專利年費繳納通知所附專利年費繳納申請書內，增加列印規費繳款書，民眾可持該繳款書進行繳費。"
"2","要如何以虛擬帳號機制繳納專利年費？","繳款人可利用規費繳款書上之繳費帳號（限在繳納期限內依繳款書上之應繳金額繳納），至全省合作金庫銀行各分行、智慧局及智慧局各服務處臨櫃繳納、使用自動櫃員機ATM、網路ATM、網路銀行轉帳繳納或至全省各金融機構櫃台填寫匯款單跨行匯款。目前尚未提供至超商繳費之服務。"
"3","使用虛擬帳號機制繳納專利年費與以往繳納方式有何不同，優點為何？","以往繳款人以轉帳方式繳納專利年費後，須再將繳納申請書及轉帳明細(如ATM交易明細單等)送到智慧局，智慧局才能確定是繳納哪一件專利權年費，以憑開立收據並處理年費登記手續。但使用虛擬帳號機制，繳款人只須依Q2所列任一方式繳款後，即完成繳納專利年費手續，不必再將專利年費繳納申請書連同轉帳明細送到智慧局。智慧局於繳費次日（工作日）對帳完成後，直接將收據寄送繳款人，增加繳款人繳納專利年費之便利。"
"4","專利年費加繳通知單內有提供虛擬帳號憑供繳費嗎？","沒有。因自102年1月1日起，依專利法第94條規定，年費於6個月補繳期間，應按月加繳年費，由於不確定繳款人欲何時補繳，其繳納金額即無法確定，所以加繳通知單無法提供虛擬帳號繳費。"
"5","規費繳款書上虛擬帳號可重覆使用嗎？","不可以，僅能一次使用。智慧局係依照該專利權本年度應繳年次並視上年度有無減收之情況，配予專屬繳費虛擬帳號，只可使用於智慧局通知之專利權該年度之年費繳納，其繳納期限、繳費帳號、繳納金額均是專屬於該次繳費之用，故不能同一案重覆使用，也不能使用於別件專利權。"
"6","同一專利權之同一年之專利年費繳納通知單，在規費繳款書上虛擬帳號會不會因受信者之身分而有不同？","會的。智慧局專利年費繳納通知係屬服務性質，原則上會同時寄送予該專利權之專利權人（專利權人非本國籍時，不通知專利權人，僅通知其委任之代理人）、代理人、代收人及破產管理人，為分辨由何身分繳納，上述不同種身分之通知單上各產生不同組之虛擬帳號提供繳費，智慧局於對帳後，就依繳款人在智慧局所登記之地址寄送收據。"
"7","專利權人之資料，如姓名或名稱、地址、代理人等的資料，如與原本於智慧局登記的不一致時，可以使用虛擬帳號機制繳納年費嗎？","使用虛擬帳號機制繳納年費，智慧局於對帳完畢後，即自動將收據寄送卷存登記地址，如登記資料有變更且智慧局未完成登記作業時，收據恐將寄送錯誤地址，因此，請繳款人於繳款前先於智慧局公開資料確認登記資料內容並申請變更，或請改採其他繳費方式辦理(專利年費金額及繳費方式之資訊可至本局網站http://www.tipo.gov.tw→「專利」→「申請資訊及表格」→「規費標準」網頁查詢)。"
"8","一次想繳好幾年專利年費，或者所繳年費金額跟規費繳款書上所列不一致，可以使用虛擬帳號機制繳費嗎？","不可以。為使受文者清楚知悉應繳納金額，並可於繳款後迅速完成銀行入帳、對帳及本局年費登記、收據寄送等作業流程的進行，專利年費虛擬帳號的繳納金額是智慧局依照該專利權本年度應繳之年次並視上年度有無減收之情況所計算產生，其金額是固定的。因此，若繳款人欲同時繳數年專利年費、申請減收專利年費或有逾期、溢繳、短繳等情況而與規費繳款書所列之繳納金額不符者，請改採其他繳費方式辦理(專利年費金額及繳費方式之資訊可至本局網站http://www.tipo.gov.tw→「專利」→「申請資訊及表格」→「規費標準」網頁查詢)。"
"9","依智慧局所寄發的規費繳款書繳交「全額」專利年費後，才發現專利權人身分是屬於符合減收資格的自然人、學校或中小企業，應如何申請退費？","因繳費後才發現符合減收資格，請致函智慧局敘明退費事由，並檢附繳費收據辦理退還溢繳年費。"
"10","如果專利權人身分原先為符合減收之自然人、學校或中小企業，而本年度因為專利權讓與或其他原因導致不符合減收資格，但已使用虛擬帳號依繳款書上所列減收後的金額繳納年費，要如何處理？","繳款人繳納專利年費應依專利權人是否符合減收資格誠實繳納，若發現專利權人身分已不符合減收資格卻按減收後之年費金額繳納者，請自行來函補繳差額並更正身分；智慧局亦將定期進行資料庫之檢核及比對，若有短繳之情事者，將通知補繳。"
"11","已超過繳納期限，可以使用虛擬帳號機制繳費嗎？","不可以。因搭配虛擬帳號所載之繳納期限、繳費帳號、繳納金額是專屬於該次繳費使用，故繳納時必須各項條件均符合，才能使用虛擬帳號機制完成繳費手續。"
"12","約定電子專利年費繳納通知之案件，有虛擬帳號提供繳納年費嗎？","與智慧局約定以電子郵件寄送專利年費繳納通知，並有同時約定寄送「專利年費繳納申請書」者，其內附之「規費繳款書」上即列有虛擬帳號相關資訊。智慧局並提供PDF及WORD二種電子檔案格式，使用PDF檔案格式者，可於下載列印完成後，辦理相關繳費事宜；若選擇使用WORD檔者，所使用的電腦須已自行安裝「39碼」字型，規費繳款書上之繳納期限、繳費帳號、繳納金額才能產生條碼。繳款人若是以到合作金庫及智慧局各收件櫃台臨櫃方式繳納者，為便於櫃台人員可直接掃描虛擬帳號之條碼，使收費作業快速準確，請務必持列印有條碼之規費繳款書，以方便您盡速完成繳費。"
