"﻿分位別","納稅單位","申報總額占核定總額-99%以上百分比","申報總額占核定總額-90%-98%百分比","申報總額占核定總額-70%-89%百分比","申報總額占核定總額-50%-69%百分比","申報總額占核定總額-30%-49%百分比","申報總額占核定總額-10%-29%百分比","申報總額占核定總額-0%-9%百分比","歸戶所得占核定總額-99%以上百分比","歸戶所得占核定總額-90%-98%百分比","歸戶所得占核定總額-70%-89%百分比","歸戶所得占核定總額-50%-69%百分比","歸戶所得占核定總額-30%-49%百分比","歸戶所得占核定總額-10%-29%百分比","歸戶所得占核定總額-0%-9%百分比"
"第一分位","315855","5.16","1.21","3.28","7.97","18.35","29.56","43.62","4.96","2.31","4.62","5.86","6.11","7.63","52.64"
"第二分位","315855","4.94","2.42","6.56","16.02","20.69","23.13","16.08","4.96","3.81","8.57","13.40","15.15","14.70","11.94"
"第三分位","315855","5.21","2.13","4.87","7.12","8.17","8.22","7.64","5.00","3.09","5.65","8.12","8.42","7.96","6.27"
"第四分位","315855","5.25","2.40","4.49","4.88","4.95","5.57","5.62","5.01","2.90","5.21","5.90","5.80","5.93","3.48"
"第五分位","315855","5.20","3.15","4.52","3.78","4.30","4.76","4.04","5.02","2.99","4.50","5.13","4.46","5.32","2.58"
"第六分位","315855","5.14","3.70","4.99","3.93","3.75","3.31","3.21","5.02","3.11","4.78","4.50","4.50","3.66","2.07"
"第七分位","315855","5.08","4.21","5.57","3.64","3.57","2.87","2.83","5.02","3.13","5.07","4.30","3.65","3.01","1.51"
"第八分位","315855","5.05","4.50","5.74","3.92","3.64","2.39","2.56","5.02","3.43","4.72","5.02","3.41","3.52","1.80"
"第九分位","315854","5.01","4.87","5.78","4.33","3.27","2.40","1.92","5.02","3.43","4.57","4.31","3.16","2.96","1.41"
"第十分位","315854","4.97","5.20","5.99","5.01","2.85","1.94","1.82","5.02","3.97","4.44","3.92","3.30","2.68","1.25"
"第十一分位","315854","4.94","5.47","6.16","5.65","3.12","1.59","1.59","5.01","4.37","4.69","3.71","3.28","2.82","1.26"
"第十二分位","315854","4.92","5.66","6.07","5.85","3.19","1.61","1.55","5.01","4.71","4.77","3.92","3.06","2.31","1.12"
"第十三分位","315854","4.91","5.88","5.85","5.90","3.28","1.58","1.35","5.01","5.21","4.82","3.89","3.08","2.64","1.02"
"第十四分位","315854","4.88","6.34","5.67","5.16","3.02","1.52","1.09","5.01","5.58","4.79","3.42","3.43","2.75","1.21"
"第十五分位","315854","4.86","6.74","5.47","4.25","2.69","1.64","0.97","5.01","5.60","4.84","3.24","3.30","3.29","1.30"
"第十六分位","315854","4.87","6.96","4.97","3.33","2.62","1.55","0.95","5.00","6.43","4.79","3.06","3.28","3.36","1.08"
"第十七分位","315854","4.86","7.22","4.70","2.87","2.21","1.63","0.77","5.00","7.46","4.41","3.45","4.00","3.50","1.36"
"第十八分位","315854","4.87","7.49","3.94","2.50","2.07","1.55","0.79","4.99","8.03","4.79","4.02","4.17","4.74","1.56"
"第十九分位","315854","4.91","7.43","3.13","2.01","1.98","1.31","0.69","4.98","9.34","4.67","4.06","4.60","5.69","1.66"
"第二十分位","315854","4.97","7.01","2.24","1.89","2.29","1.88","0.92","4.95","11.10","5.30","6.79","9.85","11.51","3.47"
"合計","6317088","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
