"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","13950","387020000A","民政局","2018/4/9 下午 01:10:13","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","13950","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600001","一次安家費","0","0","0","0","18600","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600002","三節生活扶助金","0","0","0","0","74400","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
"10720-06-04-2","臺中市替代役役男家屬各項扶(慰)助經費統計","1072006a010","替代役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2018/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","40050000101","一般替代役(82年次以前出生)役男","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2018/4/9 下午 01:10:14","2018/4/12 下午 03:49:39"
