"年","週","年齡別","縣市","類流感急診就診人次"
2007,1,"0-6","基隆市",141
2007,1,"13-18","花蓮縣",21
2007,1,"7-12","桃園市",218
2007,2,"13-18","南投縣",41
2007,2,"65+","基隆市",20
2007,2,"65+","彰化縣",73
2007,4,"65+","台中市",177
2007,6,"19-64","新竹縣",109
2007,7,"0-6","南投縣",53
2007,7,"19-64","新竹縣",129
2007,7,"65+","屏東縣",82
2007,7,"65+","新北市",176
2007,7,"7-12","屏東縣",55
2007,8,"0-6","屏東縣",390
2007,8,"65+","苗栗縣",69
2007,9,"65+","屏東縣",72
2007,9,"7-12","屏東縣",23
2007,10,"13-18","苗栗縣",11
2007,10,"13-18","基隆市",2
2007,10,"13-18","彰化縣",5
2007,12,"0-6","嘉義縣",35
2007,12,"65+","花蓮縣",28
2007,14,"13-18","宜蘭縣",15
2007,14,"13-18","新北市",40
2007,1,"19-64","台北市",869
2007,2,"0-6","屏東縣",121
2007,3,"0-6","嘉義市",90
2007,3,"13-18","屏東縣",46
2007,5,"0-6","高雄市",537
2007,5,"7-12","彰化縣",57
2007,6,"65+","宜蘭縣",49
2007,6,"65+","高雄市",192
2007,7,"13-18","彰化縣",12
2007,7,"65+","宜蘭縣",32
2007,8,"13-18","雲林縣",19
2007,8,"19-64","屏東縣",368
2007,8,"7-12","嘉義縣",34
2007,9,"13-18","嘉義市",6
2007,10,"7-12","新竹市",18
2007,12,"19-64","彰化縣",93
2007,12,"65+","雲林縣",28
2007,12,"7-12","雲林縣",21
2007,13,"19-64","花蓮縣",68
2007,15,"19-64","台北市",519
2007,18,"0-6","基隆市",78
2007,18,"0-6","嘉義縣",57
2007,18,"13-18","高雄市",44
2007,18,"19-64","苗栗縣",48
2007,1,"13-18","南投縣",46
2007,1,"13-18","新竹縣",10
2007,1,"7-12","基隆市",80
2007,2,"13-18","宜蘭縣",21
2007,3,"19-64","新竹縣",70
2007,3,"65+","新竹市",25
2007,3,"65+","新竹縣",28
2007,4,"0-6","宜蘭縣",77
2007,4,"0-6","苗栗縣",72
2007,4,"13-18","雲林縣",66
2007,4,"13-18","嘉義縣",19
2007,5,"0-6","苗栗縣",58
2007,5,"13-18","雲林縣",26
2007,7,"0-6","新竹市",181
2007,8,"19-64","花蓮縣",164
2007,9,"13-18","苗栗縣",10
2007,9,"65+","花蓮縣",16
2007,10,"0-6","台北市",476
2007,10,"19-64","南投縣",89
2007,10,"7-12","嘉義縣",10
2007,11,"0-6","台東縣",69
2007,11,"0-6","新北市",300
2007,11,"7-12","花蓮縣",6
2007,12,"0-6","南投縣",78
2007,1,"65+","桃園市",133
2007,2,"7-12","台東縣",15
2007,3,"13-18","基隆市",7
2007,3,"65+","高雄市",195
2007,3,"7-12","嘉義市",42
2007,4,"13-18","宜蘭縣",26
2007,4,"19-64","宜蘭縣",117
2007,5,"13-18","花蓮縣",16
2007,5,"19-64","宜蘭縣",92
2007,6,"0-6","嘉義市",51
2007,6,"13-18","雲林縣",18
2007,6,"65+","嘉義縣",28
2007,7,"0-6","台南市",329
2007,7,"19-64","基隆市",40
2007,7,"19-64","雲林縣",69
2007,7,"65+","嘉義縣",33
2007,8,"13-18","台中市",96
2007,9,"0-6","嘉義市",35
2007,9,"13-18","雲林縣",8
2007,9,"65+","嘉義縣",21
2007,9,"7-12","嘉義縣",7
2007,10,"7-12","台南市",35
2007,11,"13-18","屏東縣",27
2007,11,"13-18","新北市",59
2007,1,"0-6","屏東縣",186
2007,1,"0-6","新竹市",171
2007,1,"7-12","苗栗縣",65
2007,2,"19-64","南投縣",90
2007,2,"19-64","新竹縣",61
2007,2,"7-12","台南市",212
2007,3,"0-6","花蓮縣",53
2007,3,"0-6","雲林縣",184
2007,3,"0-6","嘉義縣",117
2007,3,"65+","宜蘭縣",45
2007,4,"19-64","台東縣",55
2007,5,"0-6","南投縣",82
2007,5,"19-64","桃園市",334
2007,5,"65+","台北市",205
2007,6,"0-6","桃園市",305
2007,6,"7-12","新竹市",29
2007,8,"0-6","台東縣",139
2007,8,"65+","高雄市",294
2007,8,"65+","嘉義市",22
2007,9,"65+","彰化縣",90
2007,9,"7-12","高雄市",62
2007,10,"13-18","宜蘭縣",13
2007,12,"13-18","花蓮縣",4
2007,12,"19-64","嘉義市",16
2007,13,"0-6","南投縣",77
2007,1,"65+","高雄市",196
2007,2,"13-18","台中市",211
2007,3,"13-18","桃園市",61
2007,3,"65+","嘉義縣",41
2007,3,"7-12","基隆市",16
2007,4,"19-64","台中市",573
2007,4,"19-64","彰化縣",138
2007,4,"7-12","花蓮縣",39
2007,5,"19-64","台中市",707
2007,5,"19-64","彰化縣",114
2007,5,"7-12","雲林縣",62
2007,6,"0-6","彰化縣",107
2007,9,"13-18","台南市",18
2007,10,"65+","嘉義縣",33
2007,11,"13-18","南投縣",13
2007,11,"7-12","嘉義縣",9
2007,13,"19-64","台中市",383
2007,13,"19-64","彰化縣",89
2007,13,"65+","台中市",182
2007,13,"65+","彰化縣",75
2007,14,"13-18","嘉義市",14
2007,14,"19-64","宜蘭縣",66
2007,15,"0-6","桃園市",295
2007,15,"65+","新竹市",56
2007,1,"13-18","宜蘭縣",38
2007,2,"19-64","高雄市",598
2007,2,"7-12","基隆市",39
2007,2,"7-12","彰化縣",85
2007,3,"13-18","台東縣",17
2007,3,"7-12","南投縣",65
2007,3,"7-12","高雄市",293
2007,5,"65+","台南市",124
2007,6,"65+","屏東縣",79
2007,6,"7-12","屏東縣",45
2007,7,"0-6","高雄市",543
2007,8,"13-18","桃園市",59
