"年別","案件審理","X","處理結果","X.1","X.2","X.3","X.4","X.5","X.6","本年底.未結"
"","上年底","本年","總計","處分",NA,"不處分","行政","中止","併案",""
"","未結","收辦","","",NA,"","處置","審理","處理",""
"99年","194","1206","1243","109",NA,"291","1","793","49","157"
"100年","157","1361","1346","110",NA,"278","15","898","45","172"
"101年","172","1955","1895","86",NA,"316","6","1340","147","232"
"年別","較上年增減（％）","","結構比（％）","",NA,"","","","","較上年"
"99年","-21.77","-13.98","100","8.77","23.41","23.41","0.08","63.80","3.94","-19.07"
"100年","-19.07","12.85","100","8.17","20.65","20.65","1.11","66.72","3.34","9.55"
"101年","9.55","43.64","100","4.54","16.68","16.68","0.32","70.71","7.75","34.88"
