"kind","classification","dishes_name","creative","specialty_dishes","practic","url"
"經典","炆","排骨炆菜頭","-","慢火熬煮出來的湯汁，湯色濃醇融，有排骨的鮮、蘿蔔的甜，湯味甜美無比。","1、材料：白蘿蔔（客語又叫菜頭）1斤、排骨10兩、香菜少許。2、調味料：鹽少許。3、步驟：(1)水煮開先放排骨煮約15分鐘，再加入白蘿蔔同煮。以中火煮約30分鐘後，加入調味料及香菜即可。(2)白蘿蔔洗淨削皮切方塊，排骨洗淨汆燙。","http://cloud.hakka.gov.tw/Details?p=67858"
"經典","炆","酸菜炆豬肚","-","豬肚加鹹菜以小火熬燉而成。酸菜獨特甘香，與豬肚的油脂完美融合後，湯甜味醇。","1、材料：鹹菜半斤、豬肚1個、高湯1大碗。2、調味料：味精少許、鹽少許。3、步驟：(1)豬肚洗淨汆燙，浸冷水、刮乾淨。(2)湯鍋加水放入豬肚小火煮半小時，將煮好的豬肚切長條排放至碗內待用。(3)鹹菜洗淨切段，放入高湯中煮10分鐘後撈起放入作法2豬肚中扣入大碗，再加入高湯及調味料即完成。","http://cloud.hakka.gov.tw/Details?p=67859"
"經典","炆","炆爌肉","-","客家人認為肥瘦兼具的肉才能做出好吃的爌肉，做法是經過炒、煮、燒、煨等製作過程，慢火炆煮越久，豬肉越好吃。","1、材料：五花肉2斤、蒜頭少許、辣椒少許、梅乾菜2兩半。2、調味料：米酒少許、醬油6湯匙、糖1小匙、清水少許。3、步驟：(1)五花肉切成四指寬，水煮滾放入五花肉，再煮沸，改小火煮40分鐘，切成1公分的厚片，備用。(2)熱鍋放入少許油，爆香蒜頭、辣椒，加入調味料，煮滾後放入五花肉再煮沸，改小火燜煮10分鐘，湯汁備用。 (3)梅乾菜洗淨切碎，加入步驟2少許湯汁拌勻。(4)五花肉排入深碗中淋上湯汁，加入梅乾菜，置蒸籠中蒸1小時即可，食時反扣盤中即可 。","http://cloud.hakka.gov.tw/Details?p=67860"
"經典","炆","肥湯炆筍乾","-","筍乾吸飽肥湯的油脂及鮮味，縱使無肉卻也散發出淡淡肉香，脆甜可口、多汁不膩。","1、材料：筍乾1斤、高湯1鍋。2、調味料：鹽少許、味精少許。3、步驟：(1)先將筍乾切段泡水3至6小時。(2)水煮開放入筍乾，燙約3分鐘，撈出泡冷水約2小時至清淡無澀味。(3)將筍乾放入高湯內煮開，再改中火慢煮約1小時，加入調味料即。","http://cloud.hakka.gov.tw/Details?p=67861"
"經典","炒","客家小炒","-","肉肥而不膩，魷魚又富嚼勁，口味鹹鮮回甜，香氣四溢，充分展現出傳統客家菜的「肥、鹹、香」。","1、材料：五花肉12兩、乾魷魚2兩、蔥4兩。2、調味料：醬油4茶匙、米酒3匙。3、步驟：(1)五花肉略汆燙過，切成1公分長條。(2)乾魷魚放入冷水浸泡2小時，洗淨切成1公分長。(3)起油鍋爆香魷魚，加入五花肉、醬油、米酒，以小火翻炒5分鐘至金黃色，再將蔥切段放入炒熟即可。","http://cloud.hakka.gov.tw/Details?p=67862"
"經典","炒","鴨血炒韭菜","-","鴨血切條，與韭菜大火快炒，色澤好看，美味可口。","1、材料：韭菜10兩、鴨紅6兩。2、調味料：鹽少許、醬油少許、麻油少許、酒少許。3、步驟：(1)韭菜洗淨切小段，鴨紅汆燙熟，切1公分寬條。(2)起油鍋放入鴨紅、調味料拌炒一下，加入韭菜時大火快炒數下即可。","http://cloud.hakka.gov.tw/Details?p=67863"
"經典","炒","豬肺黃梨炒木耳","-","豬肺經過特別的情況處理，去除血管、腥味後，配上清脆木耳，酸甜的鳳梨，調和成味蕾最能接受的酸甜帶鹹味。","1、材料：木耳2朵、鳳梨(客語黃梨)2塊、豬肺4兩、薑少許。2、調味料：糖1茶匙、鹽1/2匙、1/2醋匙。3、步驟：(1)起油鍋，置入薑絲、木耳爆香後加入鳳梨炒熟。(2)再加入已汆燙豬肺片拌炒，以糖、醋精、鹽調味後起鍋。趁熱食用，風味絕佳。","http://cloud.hakka.gov.tw/Details?p=67864"
"經典","炒","豬腸炒薑絲","-","嗆鼻的醋酸和上大把薑絲，用以除去大腸騷味。搭配嚼勁十足的大腸，成了客家美食不可缺少的要角。","1、材料：豬大腸半斤、嫩薑4兩。2、調味料：鹽1/2匙、醋精少許、醬油少許、糖1/2匙、酒少許。3、步驟：(1)先將大腸翻面去除多餘的油及雜物，用麵粉及鹽多次搓洗乾淨，濾乾切段。嫩薑切絲。(2)起油鍋放入薑絲爆香後置入大腸炒熟。調入調味料拌炒即可起過馬上食用。","http://cloud.hakka.gov.tw/Details?p=67865"
"創意","拌","涼拌蕨菜","楊銘文","利用花蓮鳳林北林三村在地作物過貓，製做成清爽的涼拌菜，簡單美味。","1、材料：過貓300g、香菇絲4朵、紅蘿蔔絲少許、柳丁及蕃茄各 1 個(盤飾用)。2、調味料：鹽巴少許、辣椒絲1支、薑絲少許、蒜頭末少許。3、步驟：(1) 過貓挑過洗淨，川燙後漂冷水備用。(2) 焙香辛香料，拌入主料中並調味。(3) 盛盤後再撒上芝麻與柴魚片，柳丁、蕃茄圍飾。",""
"創意","煮","土雞炆時蔬","楊銘文","將花蓮鳳林北林三村多樣在地時蔬與土雞相結合，營養健康。","1、材料：小魚乾5g、南瓜片50g、紅蘿蔔片30g、土雞塊300g、木?子葉20g、木?子1/4個、芋頭50g、小苦瓜6小顆、長豆(或翼豆)100g、地瓜葉30g、小苦瓜葉20g、秋葵5支。2、調味料：蒜頭2個、薑片少許、鹽巴少許。3、步驟：(1)小魚乾用水沖洗乾淨，炒香後再加入蒜頭，炒至香氣出來。(2) 加水並放入川燙好的雞肉塊，煮開後以小火炆煮出鮮味。(3) 芋頭、南瓜、木?子切片，秋葵、長豆切斜片備用。(4) 依序加入食材(需久煮的食材先入鍋，葉菜類後入)，調味提香後盛盤即可。",""
