﻿"id","spot_name","type","company","district","address","apparatus_name","latitude","longitude"
"1141","新北市政府新建工程處5F_A","NewTaipei","中華電信","樹林區","新北市樹林區樹新路48號5F","新北市政府新建工程處","24.996395","121.429483"
"1142","新北市政府新建工程處5F_B","NewTaipei","中華電信","樹林區","新北市樹林區樹新路48號5F","新北市政府新建工程處","24.996395","121.429483"
"1143","新北市政府新建工程處6F_A","NewTaipei","中華電信","樹林區","新北市樹林區樹新路48號6F","新北市政府新建工程處","24.996395","121.429483"
"1144","新北市政府新建工程處6F_B","NewTaipei","中華電信","樹林區","新北市樹林區樹新路48號6F","新北市政府新建工程處","24.996395","121.429483"
"1145","新北市政府新建工程處7F_A","NewTaipei","中華電信","樹林區","新北市樹林區樹新路48號6F","新北市政府新建工程處","24.996395","121.429483"
"1146","新北市政府新建工程處7F_B","NewTaipei","中華電信","樹林區","新北市樹林區樹新路48號7F","新北市政府新建工程處","24.996395","121.429483"
"1147","新北市樹林藝文中心-1_A","NewTaipei","中華電信","樹林區","新北市樹林區樹新路40-8號","新北市政府文化局","24.996581","121.428611"
"1148","新北市樹林藝文中心-1_B","NewTaipei","中華電信","樹林區","新北市樹林區樹新路40-8號","新北市政府文化局","24.996581","121.428611"
"1149","新北市樹林藝文中心-2","NewTaipei","中華電信","樹林區","新北市樹林區樹新路40-8號","新北市政府文化局","24.996581","121.428611"
"1154","新北市立圖書館樹林分館3F-1_A","NewTaipei","中華電信","樹林區","新北市樹林區樹新路40-7號3樓","新北市立圖書館","24.995907","121.429182"
"1155","新北市立圖書館樹林分館3F-1_B","NewTaipei","中華電信","樹林區","新北市樹林區樹新路40-7號3樓","新北市立圖書館","24.995907","121.429182"
"1156","新北市立圖書館樹林分館4F-1_A","NewTaipei","中華電信","樹林區","新北市樹林區樹新路40-7號4樓","新北市立圖書館","24.995907","121.429182"
"1157","新北市立圖書館樹林分館4F-1_B","NewTaipei","中華電信","樹林區","新北市樹林區樹新路40-7號4樓","新北市立圖書館","24.995907","121.429182"
"1158","新北市立圖書館樹林分館3、4F_A","NewTaipei","中華電信","樹林區","新北市樹林區樹新路40-7號3、4樓","新北市立圖書館","24.995907","121.429182"
"1159","新北市立圖書館樹林分館3、4F_B","NewTaipei","中華電信","樹林區","新北市樹林區樹新路40-7號3、4樓","新北市立圖書館","24.995907","121.429182"
