﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","4399","737929","49","10581","6","1020","200","35559","1","200","31","4360","468","122669","2113","340335","11","1720","752","96175","45","6467","5","4840","61","18380","119","20446","159","30863","0","0","5","665","0","0","66","8836","308","34815"
"   臺灣地區","4369","734114","48","10381","6","1020","200","35559","1","200","31","4360","467","122569","2093","337930","11","1720","747","95515","45","6467","5","4840","61","18380","119","20446","157","30423","0","0","5","665","0","0","66","8836","307","34805"
"      臺北市","462","84362","1","200","0","0","9","3165","0","0","0","0","20","4118","224","44147","0","0","126","19251","8","1030","0","0","3","480","21","3856","10","1630","0","0","0","0","0","0","11","1965","29","4520"
"      高雄市","435","57896","4","1780","2","220","18","2118","0","0","3","276","52","13583","205","24739","0","0","78","7404","3","330","0","0","2","430","10","953","12","1933","0","0","3","365","0","0","10","2150","33","1615"
"      臺北縣","789","134898","3","320","0","0","33","6686","1","200","2","440","78","16100","378","67104","3","490","128","16942","10","1550","0","0","8","1480","25","4640","58","10885","0","0","0","0","0","0","11","1540","51","6522"
"      宜蘭縣","141","29013","2","1210","1","200","2","250","0","0","1","50","19","7589","65","10549","0","0","20","1680","2","150","0","0","11","4780","4","800","2","400","0","0","0","0","0","0","5","500","7","855"
"      桃園縣","412","69022","3","750","0","0","7","1100","0","0","3","640","47","10833","201","28961","4","540","70","9513","0","0","3","4500","6","2790","12","2629","9","1634","0","0","1","200","0","0","3","436","43","4497"
"      新竹縣","108","15874","0","0","0","0","1","5","0","0","0","0","14","3289","45","6109","1","200","31","2512","0","0","0","0","0","0","3","1348","2","1400","0","0","0","0","0","0","1","8","10","1003"
"      苗栗縣","125","23248","3","1900","1","200","6","1040","0","0","0","0","22","8588","55","5312","0","0","21","1276","0","0","0","0","2","3650","3","400","3","450","0","0","0","0","0","0","2","14","7","418"
"      臺中縣","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      彰化縣","218","41756","4","700","0","0","30","5099","0","0","2","440","33","5378","105","24162","0","0","19","2021","1","200","1","240","2","440","1","200","6","638","0","0","0","0","0","0","3","130","11","2108"
"      南投縣","90","20798","9","1530","1","200","3","230","0","0","1","248","8","2630","43","6382","0","0","14","5818","1","220","0","0","1","200","3","1440","1","240","0","0","0","0","0","0","1","220","4","1440"
"      雲林縣","163","33131","4","423","0","0","10","1430","0","0","4","383","24","10693","84","16437","1","240","11","587","1","200","0","0","3","265","4","603","3","688","0","0","0","0","0","0","2","230","12","952"
"      嘉義縣","60","10144","5","613","0","0","1","200","0","0","2","203","5","3500","35","4157","0","0","5","825","1","180","0","0","0","0","0","0","1","200","0","0","0","0","0","0","1","10","4","256"
