年月,等級,項目,件數
2016-11,一,1-1,1
2016-11,一,2-1,10
2016-11,一,7-1,13
2016-11,一,7-12,5
2016-11,二,2-2,21
2016-11,二,3-1,2
2016-11,二,7-13,1
2016-11,二,7-19,1
2016-11,二,7-2,19
2016-11,二,JJ-2,1
2016-11,三,2-3,17
2016-11,三,3-5,1
2016-11,三,7-20,2
2016-11,三,7-3,15
2016-11,三,JJ-3,4
2016-11,四,3-6,1
2016-11,四,6-2-1,2
2016-11,四,6-2-2,2
2016-11,五,3-3,5
2016-11,五,4-1,3
2016-11,五,L12-4,1
2016-11,五,R12-4,2
2016-11,六,3-7,1
2016-11,七,1-4,2
2016-11,七,12-26-1,1
2016-11,七,12-26-2,1
2016-11,七,2-4,4
2016-11,七,3-4,3
2016-11,七,3-8,4
2016-11,七,4-2,6
2016-11,七,6-4-1,2
2016-11,七,7-10,1
2016-11,七,7-15,1
2016-11,七,7-21,3
2016-11,七,7-28,14
2016-11,七,7-34,1
2016-11,七,7-4,10
2016-11,七,7-5,1
2016-11,七,8-1,27
2016-11,七,JJ-7,3
2016-11,七,R11-54,1
2016-11,八,9-1,1
2016-11,八,L12-11-1,1
2016-11,八,L3-11,4
2016-11,八,R11-33-1,1
2016-11,八,R3-10,2
2016-11,九,3-9,1
2016-11,九,7-25,1
2016-11,九,7-27,1
2016-11,九,7-32,1
2016-11,九,7-33,26
2016-11,九,8-2,12
2016-11,九,L12-23-3,1
2016-11,九,L12-23-ZZ,1
2016-11,九,L3-11,1
2016-11,九,L7-30,1
2016-11,九,R12-23-3,1
2016-11,九,R3-11,4
2016-11,九,R7-30,1
2016-11,十,12-32-2,1
2016-11,十,3-9,30
2016-11,十,9-2,5
2016-11,十,L4-3,3
2016-11,十,R3-12,1
2016-11,十,R4-3,1
2016-11,十一,10-10,1
2016-11,十一,12-32-1,1
2016-11,十一,12-32-2,4
2016-11,十一,7-40-2,4
2016-11,十一,JJ-11,1
2016-11,十一,L12-29-1,2
2016-11,十一,L12-29-2,3
2016-11,十一,L12-29-3,1
2016-11,十一,L3-13,5
2016-11,十一,L4-4,1
2016-11,十一,R11-34-1,2
2016-11,十一,R12-29-1,4
2016-11,十一,R12-29-2,1
2016-11,十一,R3-13,5
2016-11,十一,R4-4,2
2016-11,十二,7-11,28
2016-11,十二,7-17,14
2016-11,十二,7-23,12
2016-11,十二,7-26,7
2016-11,十二,7-5,10
2016-11,十二,8-3,4
2016-11,十二,JJ-12,1
2016-11,十二,L11-59-3,1
2016-11,十三,L11-40-1,1
2016-11,十三,L12-35-1,2
2016-11,十三,L12-35-2,9
2016-11,十三,L7-43,4
2016-11,十三,R12-351,1
2016-11,十三,R12-352,10
2016-11,十三,R7-43,1
2016-11,十四,L12-43,1
2016-11,其它,其它,1
