﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,11,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,17,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,18,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,20,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200003,排灣族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200003,排灣族,9900100002,女,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
