行業別,上月底家數,上月底資本額,新設立家數,新設立資本額,解散撤銷及廢止家數,解散撤銷及廢止資本額,增資家數,增資資本額,減資家數,減資資本額,行業變動家 數,行業變動資本額,異動調整家數,異動調整資本額,本月底家數,本月底資本額
總計,604145,20138506,3105,15186,2046,14311,1978,72405,331,15404,0,0,-24,-265,605180,20196116
農、林、漁、牧業,9463,421007,67,269,43,213,51,9452,6,474,32,480,-1,-3,9518,430517
礦業及土石採取業,3569,222323,8,23,13,128,19,367,3,16,12,-181,0,29,3576,222417
製造業,174839,7941514,654,2394,462,6216,761,29894,118,7222,96,6061,-9,-237,175118,7966188
食品製造業,13694,386128,93,240,35,100,69,2107,8,109,25,258,0,10,13777,388534
飲料製造業,920,38906,4,20,5,21,6,98,2,114,4,59,0,0,923,38949
菸草製造業,45,51413,0,0,0,0,2,33,1,40,1,500,0,0,46,51906
紡織業,12575,444303,22,64,48,379,25,346,8,403,-5,-110,0,0,12544,443821
成衣及服飾品製造業,4533,79079,24,32,12,84,12,54,4,68,2,875,0,0,4547,79889
皮革、毛皮及其製品製造業,2068,23099,5,4,5,45,6,43,0,0,2,215,0,0,2070,23316
木竹製品製造業,3606,67837,7,32,17,92,8,189,1,15,6,-510,0,0,3602,67441
紙漿、紙及紙製品製造業,3415,60647,13,17,9,238,7,200,3,75,3,46,0,0,3422,60596
印刷及資料儲存媒體複製業,9516,109108,34,67,32,357,19,142,4,94,1,-748,0,0,9519,108117
石油及煤製品製造業,382,22364,0,0,2,21,4,67,0,0,-1,-21,0,0,379,22389
化學材料製造業,7819,568219,28,80,21,88,32,4011,6,146,11,5143,0,10,7837,577229
化學製品製造業,5193,171524,24,399,18,122,27,457,3,62,1,93,0,2,5200,172291
藥品製造業,122,19322,1,2,0,0,2,80,2,88,0,0,0,0,123,19316
橡膠製品製造業,1882,93138,4,3,6,28,9,100,1,27,3,233,0,0,1883,93418
塑膠製品製造業,8598,255518,31,138,19,175,39,955,8,105,1,69,0,-40,8611,256358
非金屬礦物製品製造業,2698,122968,17,54,5,16,17,545,1,21,5,72,-3,-1,2712,123601
基本金屬製造業,7346,555152,17,105,15,82,41,840,7,83,7,90,0,0,7355,556022
金屬製品製造業,28396,429055,70,301,46,215,85,1780,10,257,7,-219,-1,-1,28426,430444
電子零組件製造業,4590,920717,29,104,17,1278,54,3418,13,2187,2,-343,0,-81,4604,920349
電腦、電子產品及光學製品製造業,20014,2025525,75,234,56,2334,135,9384,18,1295,6,-17,-2,51,20037,2031549
電力設備製造業,6066,483279,27,80,16,110,25,1616,4,50,-6,156,0,-45,6071,484926
機械設備製造業,5331,289320,27,85,23,219,31,1884,3,1744,0,-616,0,-260,5335,288449
汽車及其零件製造業,2409,59400,11,27,4,6,7,197,0,0,-5,-25,0,115,2411,59709
其他運輸工具製造業,4002,100046,15,45,10,39,14,190,0,0,3,20,-1,0,4009,100262
家具製造業,1723,18261,6,5,2,11,6,174,1,0,3,4,0,0,1730,18433
其他製造業,3483,57896,17,67,12,17,12,36,4,133,4,-306,0,5,3492,57546
產業用機械設備維修及安裝業,14413,489290,53,192,27,140,67,949,6,106,16,1145,-2,-3,14453,491327
電力及燃氣供應業,1729,770604,15,45,3,7,14,856,1,441,11,-1991,0,0,1752,769067
用水供應及污染整治業,3498,165987,16,40,14,80,8,55,1,9,5,37,0,0,3505,166030
營造業,90001,988508,518,1188,292,1360,215,3147,36,372,21,11,-1,-48,90247,991075
批發及零售業,120863,954044,492,866,448,1571,237,3623,39,1055,-106,-1458,-3,-195,120798,954254
運輸及倉儲業,15406,681603,47,636,20,133,28,1524,4,221,-8,-28,0,0,15425,683381
住宿及餐飲業,6074,61256,49,137,18,52,24,161,1,6,-9,-1849,0,0,6096,59647
資訊及通訊傳播業,20114,499215,120,250,92,345,79,3325,10,565,0,-3565,-2,-1,20140,498313
金融及保險業,26308,5340173,282,4875,89,855,156,8953,45,2297,12,2936,0,162,26513,5353947
不動產業,25676,1006009,214,2638,113,1748,94,4405,21,1279,-3,59,0,-4,25774,1010081
專業、科學及技術服務業,41717,317938,393,1133,194,830,145,2478,24,1189,1,64,-4,-14,41913,319580
支援服務業,12985,248361,122,376,47,152,31,442,8,49,36,1018,-3,-32,13093,249963
公共行政及國防；強制性社會安全,27,59,2,1,0,0,1,2,0,0,1,1,0,0,30,63
教育服務業,254,2487,4,6,1,1,1,12,0,0,2,2,0,0,259,2505
醫療保健及社會工作服務業,56,234,0,0,0,0,0,0,0,0,0,0,0,0,56,234
藝術、娛樂及休閒服務業,1815,60112,23,168,14,25,5,1104,0,0,0,-17,0,0,1824,61343
其他服務業,11313,133475,76,129,56,170,38,1022,8,102,0,-437,0,0,11333,133918
未分類,38438,323596,3,8,127,425,71,1585,6,108,-103,-1143,-1,77,38210,323592
