"區域.項目","X1年以上債務未償餘額","未滿1年債務未償餘額","平均每人負擔債務.不含自償性債務未償餘額.","自償性債務未償餘額.含非營業特種基金.","X"
"太保市","25748968","-","685","-","備註:1年以上債務係本市於85年為取得高速公路嘉義交流道附近特定區計畫公共設施保留地，向臺灣土地銀行等7家行庫聯貸之債務，貸款金額為1億5，853萬1，692元。"
"朴子市","116500000","-","2737","-",""
"布袋鎮","31945938","-","1170","-",""
"大林鎮","-","-","-","-",""
"民雄鄉","0","-","0","-",""
"溪口鄉","-","-","-","-",""
"新港鄉","-","-","-","-",""
"六腳鄉","2588800","-","125","-",""
"東石鄉","-","-","-","-",""
"義竹鄉","-","-","-","31266668",""
"鹿草鄉","-","-","-","-",""
"水上鄉","-","-","-","-",""
"中埔鄉","-","-","-","15000000",""
"竹崎鄉","-","-","-","288180",""
"梅山鄉","-","-","-","-",""
"番路鄉","-","-","-","-",""
"大埔鄉","-","-","-","-",""
"阿里山鄉","-","-","-","15375001",""
