﻿statistic_yyymm,City_or_County,CrossAgency_total,CrossAgency_Etax,CrossAgency_Thb,CrossAgency_Land,CrossAgency_TaiPower,CrossAgency_Water,CrossAgency_Twd,CrossAgency_Nhi,CrossAgency_item_total,CrossAgency_item_name,CrossAgency_item_ID,CrossAgency_item_ResidenceAddress,CrossAgency_item_birth,CrossAgency_item_CurrentAddress,CrossAgency_item_ContactNumber,CrossAgency_item_email
統計年月,縣市別,總計,通報_稅務機關,通報_監理機關,通報_地政機關,通報_台灣電力公司,通報_台灣自來水公司,通報_臺北自來水事業處,通報_中央健康保險署,項目總計,通報項目_姓名,通報項目_國民身分證統一編號,通報項目_戶籍地址,通報項目_出生年月日,通報項目_通訊地址,通報項目_聯絡電話,通報項目_電子信箱
10612,新北市,184130,64009,96240,10186,79,42,31,13290,650042,72650,72231,167516,70203,88161,171630,7651
10612,宜蘭縣,6277,2101,2624,637,3,3,0,898,21091,2444,2407,5207,2261,2654,6054,64
10612,桃園市,139738,57312,58022,17344,33,26,0,6937,547943,67076,66336,132175,64758,75686,129785,12127
10612,新竹縣,26731,10289,10606,4864,21,14,0,915,118777,14085,13801,25657,13198,16054,25897,10085
10612,苗栗縣,9266,3510,3816,1143,3,3,0,782,34244,4203,4132,8376,3998,4563,8190,782
10612,彰化縣,20409,7316,8128,2057,28,19,0,2779,74776,8866,8754,17297,8452,11970,18519,918
10612,南投縣,6906,1936,3734,581,5,3,0,641,23719,2363,2300,6126,2140,3916,6350,524
10612,雲林縣,14187,4441,5626,1886,3,1,0,2185,50682,6100,5960,11820,5847,5794,12665,2496
10612,嘉義縣,13239,4008,4684,734,2,2,0,3763,43976,4630,4578,8960,4392,9063,12256,97
10612,屏東縣,37990,12078,14937,3974,31,9,1,6874,127191,14458,14211,30550,13703,21397,32789,83
10612,臺東縣,7512,2315,3231,835,2,1,0,1121,24189,2955,2920,6136,2441,2730,6978,29
10612,花蓮縣,26774,9174,8865,2605,12,8,0,6056,93696,11194,10932,19680,10516,15833,25483,58
10612,澎湖縣,436,128,144,59,2,1,0,99,1531,178,171,313,154,294,409,12
10612,基隆市,28772,10600,10058,3432,8,10,0,4574,111099,13403,13135,23576,12947,19615,27144,1279
10612,新竹市,29896,12110,12752,2401,11,10,0,2586,129379,13910,13595,26816,13443,23034,29445,9136
10612,臺中市,344418,166765,138023,31423,215,160,0,7725,1440390,183586,181177,327749,177226,237375,330834,2443
10612,嘉義市,5479,1475,2934,1044,0,3,0,22,13382,1676,1592,5386,1559,599,2534,36
10612,臺南市,122161,42320,49684,9743,113,90,0,19997,455484,50323,49747,98094,48636,84694,114973,9017
10612,連江縣,10,3,3,2,0,0,0,2,36,5,5,8,3,5,10,0
10612,金門縣,1859,791,798,23,0,0,0,241,7198,809,808,1445,807,1400,1831,98
10612,臺北市,441481,190863,140712,29478,41,8,25,79629,1770772,216951,215693,345343,212537,328397,428049,23802
10612,高雄市,231018,91787,94304,20252,252,188,0,24002,866253,102559,100661,202280,97798,139799,218206,4950
