分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,"10.00","5.49","5.77","11.88","10.41","1.22","0.86","5.90","3.47","0.00","0.00","7.68","4.37","2.66","2.59","1.13","3.97","3.62","3.56","3.54"
第2分位,"10.00","6.32","5.66","11.88","9.98","1.25","0.81","9.84","7.53","0.54","0.11","6.06","4.65","3.15","3.03","1.46","3.17","2.93","3.53","3.45"
第3分位,"10.00","6.98","6.56","11.71","10.13","2.03","1.24","10.20","8.13","0.54","0.11","6.70","5.28","4.84","4.61","2.90","3.82","3.52","4.24","4.10"
第4分位,"10.00","7.73","7.51","11.44","10.40","3.29","1.99","10.38","8.79","1.09","0.15","7.60","5.93","6.61","6.33","4.31","4.89","4.52","5.76","5.60"
第5分位,"10.00","8.58","8.49","11.13","10.78","4.73","2.97","10.48","9.53","1.09","0.12","8.64","6.97","8.06","7.79","5.76","6.46","6.03","7.90","7.68"
第6分位,"10.00","9.60","9.67","10.73","11.06","6.62","4.46","10.54","10.45","1.09","0.47","9.78","8.38","9.32","9.10","7.61","8.95","8.55","10.75","10.62"
第7分位,"10.00","10.93","11.22","10.08","11.11","9.65","7.16","10.56","11.46","5.43","1.99","11.12","10.50","11.72","11.53","10.70","11.52","11.39","14.08","14.06"
第8分位,"10.00","12.57","13.21","8.97","10.64","14.81","12.52","10.67","12.43","7.61","2.63","12.45","12.47","14.90","14.91","15.59","15.17","15.37","17.46","17.52"
第9分位,"10.00","14.38","14.96","7.50","9.41","21.65","20.91","10.73","13.69","13.59","6.67","14.05","16.33","17.65","17.98","20.96","19.16","19.98","20.43","20.73"
第10分位,"10.00","17.43","16.95","4.69","6.08","34.75","47.09","10.72","14.52","69.02","87.74","15.92","25.12","21.08","22.13","29.57","22.89","24.10","12.29","12.71"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
