﻿項目,收費標準(新臺幣元),製表日期
信用查詢費,每人300元,20140819
"開辦手續費(有擔保)-無自用住宅者
購置自用住宅貸款
",每件3000元,20140819
開辦手續費(有擔保)-其他消費者擔保貸款,每件5000元,20140819
開辦手續費(無擔保)-一般,每件3000元,20140819
開辦手續費(無擔保)-小額(10萬元以下),每件2000元,20140819
"變更授信條件
含申請調降利率、更換保證人或擔保品、展延寬限期或借款期限…等
",每筆2000元,20140819
貸款餘額證明書,每張50元,20140819
補發抵押權塗銷同意書,每張500元,20140819
轉換指數型房貸,每筆2000元,20140819
"辦理購買拍賣屋不動產貸款-查詢費
",每件500元,20140819
辦理購買拍賣屋不動產貸款-手續費,"每件4000元(申請人未得標時，退還手續費2000元。因申請人信用或應買之房地產等因素，經本行核駁時，退還手續費4000元。)
",20140819
就學貸款-對保手續費,每筆100元,20140819
"教育部補助留學生就學貸款-開辦手續費
",每件2000元,20140819
教育部補助留學生就學貸款-展期手續費,每件200元,20140819
