﻿公告日期,處分日期,處分字號,單位名稱,單位名稱或自然人姓名,違反職業安全衛生法條款,違反法規內容,備註
109/12/04,109/09/30,北市勞職字第10961024991號,昌吉營造股份有限公司,郭峻豪,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5、13款;營造安全衛生設施標準第46條第1項第2款暨職業安全衛生法第6條第1項第13款;職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5、13款;職業安全衛生法第27條第1項第1、2、3款;職業安全衛生設施規則第243條第1項第3款暨職業安全衛生法第6條第1項第3款,有墜落危險之處所未設防護設備。;施工架上物料運送、儲存及荷重分配未依規定辦理。;未設置安全上下之設備。;原事業單位未採取承攬管理必要措施。;未依規定裝設漏電斷路器。,
109/12/04,109/09/30,北市勞職字第10961024993號,萬運通室內設計有限公司,林玉郎,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5款,未提供安全帽使正確戴用。;未設置安全上下之設備。,
109/12/04,109/09/30,北市勞職字第10961024995號,盛隆國際工程事業有限公司,吳美冠,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/30,北市勞職字第10961024997號,境向聯合建築師事務所,莊希聖,職業安全衛生設施規則第224條第1項暨職業安全衛生法第6條第1項第13款,2公尺以上開口未設防護措施。,
109/12/04,109/09/30,北市勞職字第10961030021號,上溢營造股份有限公司,高翰成,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/30,北市勞職字第10961032341號,泰成營造工程有限公司,李富詰,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/12/04,109/09/30,北市勞職字第10961032351號,昌譽營造股份有限公司,林美惠,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/30,北市勞職字第10961028321號,橋正機電股份有限公司,王英炯,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/30,北市勞職字第10961027901號,聯翔營造股份有限公司,林惟仁,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。;有墜落危險之處所未設防護設備。,
109/12/04,109/09/30,北市勞職字第10961026371號,瑞助營造股份有限公司,張正岳,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第7、13款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生設施規則第176條暨職業安全衛生法第6條第1項第2款,暴露鋼筋等材料未採取防護設施。;有墜落危險之處所未設防護設備。;未依規定辦理,
109/12/04,109/09/30,北市勞職字第10961032731號,有泰營造股份有限公司,盧怡達,營造安全衛生設施標準第59條第1款暨職業安全衛生法第6條第1項第5款,鋼管施工架未依規定設置。,
109/12/04,109/09/29,北市勞職字第10961028311號,松聯營造股份有限公司,莊正賢,職業安全衛生法第27條第1項第1、2、3、4款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/29,北市勞職字第10961028313號,王偉任,,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/29,北市勞職字第10961026351號,兆申機電工程有限公司,王萬禮,職業安全衛生法第27條第1項第2、3款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/29,北市勞職字第10961026353號,承業工程有限公司,劉季欣,職業安全衛生設施規則第225條第1項暨職業安全衛生法第6條第1項第5款,2公尺以上作業未設置工作台。,
109/12/04,109/09/29,北市勞職字第10961024913號,展林鋁業股份有限公司,邱瑞章,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/29,北市勞職字第10961024911號,山發營造股份有限公司,鄭文明,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第1、2、3款,有墜落危險之處所未設防護設備。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/26,北市勞職字第10961022661號,昇邦營造股份有限公司,陳君毅,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/26,北市勞職字第10961021821號,利晉工程股份有限公司,陳進財,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第2、3款,有墜落危險之處所未設防護設備。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/26,北市勞職字第10961021823號,旺澤實業有限公司,汪廖韻茹,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款,有墜落危險之處所未設防護設備。,
109/12/04,109/09/26,北市勞職字第10961023281號,春輝營造股份有限公司,林祖成,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生法第27條第1項第4款,未提供安全帽使正確戴用。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/26,北市勞職字第10961025521號,香港商蘋果日報出版發展有限公司台灣分公司,葉一堅,職業安全衛生管理辦法第3條第1項暨職業安全衛生法第23條第1項,未設置管理人員。,
109/12/04,109/09/25,北市勞職字第10961019611號,盛德營造股份有限公司,葉長青,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
