﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000209,一般典權,0,,0,,0,,0,,0,,-2.111553E+07,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,1.310368E+07,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000206,一般照價收買,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000210,免稅地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000212,自住稅率,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a050,土地增值稅查徵統計-以前年度-查定數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000213,徵收減徵40%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,55688,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000209,一般典權,0,,0,,0,,0,,0,,-2.111553E+07,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000204,一般分割,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000205,一般法院拍賣,0,,0,,0,,0,,0,,1.954597E+07,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000206,一般照價收買,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000207,追繳稅款(重購),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000210,免稅地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000208,記帳記存稅款,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000212,自住稅率,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a054,土地增值稅查徵統計-以前年度-實徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000213,徵收減徵40%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a057,土地增值稅查徵統計-以前年度-未徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000201,一般買賣,0,,0,,0,,0,,0,,9385026,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a057,土地增值稅查徵統計-以前年度-未徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000202,一般贈與,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
20903-01-08-2,臺中市土地增值稅查徵統計-以前年度,2090301a057,土地增值稅查徵統計-以前年度-未徵數-金額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000203,一般交換,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2019/8/9 上午 09:29:38,2019/8/13 下午 05:52:41
