"Companyname","Dateofapprovalforestablishment","Businesscommenced","Groupassetsasof2016.12.31.","Groupnetworthasof2016.12.31.","Subsidiaries.asof2017.3.31."
"HuaNanFinancialHoldingsCo.，Ltd.","2001/11/28","2001/12/19","2547.57","158.98","HuaNanCommercialBank，SouthChinaInsurance，EnTrustSecuritiesCo.，Ltd.，HuaNanInvestmentTrust，HuaNanVentureCapital，HuaNanAssetManagementCompanyLtd."
"FubonFinancialHoldingCompany","2001/11/28","2001/12/19","6360.12","425.61","TaipeiFubonBank，FubonInsurance，FubonLife，FubonSecurities，FubonFinancialHoldingVentureCapital，FubonBank(HongKong)，FubonDirectMarketingConsulting，FubonAMC，TaiwanSportLotteryCorporation，FubonBank(China)"
"ChinaDevelopmentFinancialHoldingCorporation","2001/11/28","2001/12/28","891.52","166.99","ChinaDevelopmentIndustrialBank，KGISecuritiesCo.，Ltd，KGIBank"
"CathayFinancialHoldings","2001/11/28","2001/12/31","8131.26","529.64","CathayUnitedBank，Ltd.，CathayCenturyInsuranceCo.，Ltd.，CathayLifeInsuranceCo.，Ltd.，CathaySecuritiesCorporation，CathayPacificVentureCapitalCo.，Ltd.，CathaySecuritiesInvestmentTrustCo.，Ltd."
"CTBCFinancialHoldingCo.，Ltd.","2001/11/28","2002/5/17","4840.08","282.2","CTBCBank，CTBCInsuranceBrokers，CTBCSecurities，CTBCVentureCapital，CTBCAssetManagement，ChinatrustSecurity，TaiwanLottery，CTBCLifeInsurance，CTBCInvestments"
"SinoPacFinancialHoldingsCo.，Ltd.","2001/11/28","2002/5/9","1680.15","133.79","BankSinoPac，SinoPacSecurities，SinoPacCallCenterCo.，Ltd.，SinoPacAssetManagementCorporation，SinoPacVentureCapital，SinoPacSecuritiesInvestmentTrustCo.，Ltd.，SinoPacLeasing"
"E.SUNFinancialHoldingCo.，Ltd.","2001/12/31","2002/1/28","1888.92","129.36","E.SUNBank，E.SUNInsuranceBrokers，E.SUNSecurities，E.SUNVentureCapital"
"YuantaFinancialHoldingCo.，Ltd.","2001/12/31","2002/2/4","2162.58","220.29","YuantaBank，YuantaPolarisSecurities，YuantaSecuritiesFinance，YuantaSecuritiesInvestmentConsulting，YuantaPolarisFutures，YuantaVentureCapital，YuantaAssetManagement，YuantaSecuritiesInvestmentTrust.，YuantaLifeInsuranceCo.，Ltd."
"TaishinFinancialHoldingCo.，Ltd.","2001/12/31","2002/2/18","1577.35","148.83","TaishinInternationalBankCo.，Ltd.，TaishinSecuritiesCo.，Ltd.，TaishinSecuritiesInvestmentAdvisoryCo.，Ltd.，TaishinSecuritiesInvestmentTrustCo.，Ltd.，TaishinVentureCapitalCo.，Ltd.，TaishinAssetManagementCo.，Ltd.，TaishinHoldingsInsuranceBrokersCo.，Ltd."
"ShinKongFinancialHoldingCo.，Ltd.","2001/12/31","2002/2/19","3158.05","135.54","ShinKongBank，ShinKongInsuranceBrokersCo.，Ltd.，ShinKongLifeCo.，Ltd.，ShinKongInvestmentTrustCo.，Ltd.，MasterLinkSecuritiesCo.，Ltd.，ShinKongSecuritiesCo.，Ltd.，ShinKongVentureCapitalInternationalCo.，Ltd.，ShinKongPropertyInsuranceAgencyCo.，Ltd."
"MegaFinancialHoldingCompanyLtd.","2001/12/31","2002/2/4","3323.27","292.06","MegaInternationalCommercialBank，MegaLifeInsuranceAgencyCo.，Ltd.，ChungKuoInsuranceCo.，Ltd.，MegaSecuritiesCo.，Ltd.，MegaInvestmentTrustCo.，Ltd.，MegaBillsFinanceCo.，Ltd.，MegaVentureCapitalCo.，Ltd.，MegaAssetManagementCo.，Ltd."
"FirstFinancialHoldingCo.，Ltd.","2001/12/31","2003/1/2","2541.14","192.02","FirstCommercialBank，FirstPropertyandCasualtyInsuranceAgencyCo.，Ltd.，First-AvivaLifeInsuranceCo.，Ltd.，FirstSecuritiesInc.，FirstSecuritiesInvestmentTrustCo.，Ltd.，FirstVentureCapitalCo.，Ltd.，FirstFinancialAssetManagementCo.，Ltd.，FirstFinancialManagementConsultingCo.，Ltd."
"JihSunFinancialHoldingCo.，Ltd.","2001/12/31","2002/2/5","284.96","37.45","JihSunInternationalCommercialBankCo.，Ltd.，JihSunInternationalInsuranceAgencyCo.，Ltd.，JihSunSecuritiesCo.，Ltd."
"WaterlandFinancialHoldings","2002/2/8","2002/3/26","256.14","35.06","WaterlandSecuritiesCorporation，InternationalBillsFinanceCorporation，WaterlandVentureCapitalCo.，Ltd.."
"TaiwanFinancialHoldings","2007/12/6","2008/1/1","5107.58","272.95","BankofTaiwan，BankTaiwanLifeInsuranceCo.，Ltd.，BankTaiwanSecuritiesCo.，Ltd."
"TaiwanCooperativeFinancialHoldingCo.，Ltd.","2011/9/22","2011/12/1","3343.3","198.48","TaiwanCooperativeBank，TaiwanCooperativeBillsFinanceCorporationLtd.，TaiwanCooperativeSecuritiesCo.，Ltd.Co-operativeAssetManagementCo.，Ltd.，TaiwanCooperativeSecuritiesInvestmentTrustCo.，Ltd.，BNPParibasCardifTCBLifeInsuranceCo.，Ltd."
