"分位別","應納稅額","各類所得之扣繳稅額-合計","各類所得之扣繳稅額-營利所得","各類所得之扣繳稅額-執行業務所得","各類所得之扣繳稅額-薪資所得","各類所得之扣繳稅額-利息所得","各類所得之扣繳稅額-租賃及權利金","各類所得之扣繳稅額-財產交易所得","各類所得之扣繳稅額-機會中獎所得","各類所得之扣繳稅額-股利所得","各類所得之扣繳稅額-退職所得","各類所得之扣繳稅額-其他所得","各類所得之扣繳稅額-稿費所得","申報扣繳","歸戶扣繳","核定扣繳","申報扣繳大於歸戶扣繳萬元以上件數"
第1分位,"0.00","0.23","0.52","0.60","0.02","0.61","0.12","0.00","0.55","0.49","0.02","1.35","4.51","0.23","0.23","0.23","1.76"
第2分位,"0.00","0.59","0.82","1.31","0.09","1.32","0.99","0.00","1.11","1.13","0.07","2.76","4.23","0.59","0.59","0.59","2.44"
第3分位,"0.01","0.52","0.46","1.08","0.11","0.97","1.16","0.00","0.85","0.86","0.08","1.86","2.90","0.51","0.52","0.51","2.02"
第4分位,"0.02","0.54","0.39","1.15","0.17","0.92","1.19","0.00","0.85","0.82","0.07","1.66","2.25","0.53","0.54","0.53","1.69"
第5分位,"0.11","0.56","0.25","1.05","0.20","1.16","1.28","0.00","1.14","0.85","0.09","1.82","1.99","0.56","0.56","0.56","1.69"
第6分位,"0.20","0.63","0.29","1.12","0.27","1.24","1.35","0.00","1.44","0.91","0.08","1.83","2.17","0.63","0.63","0.63","2.02"
第7分位,"0.30","0.74","0.31","1.18","0.37","1.43","1.55","0.00","1.73","1.00","0.16","2.19","1.95","0.73","0.74","0.73","2.16"
第8分位,"0.39","0.86","0.37","1.31","0.53","1.64","1.55","0.00","2.02","1.08","0.21","2.52","1.96","0.85","0.86","0.86","2.29"
第9分位,"0.50","1.02","0.28","1.41","0.73","1.59","1.79","0.00","2.46","1.20","0.23","2.73","2.18","1.02","1.02","1.02","2.54"
第10分位,"0.61","1.34","0.52","1.67","1.13","1.99","2.06","0.00","2.75","1.40","0.33","3.04","2.50","1.33","1.34","1.34","2.45"
第11分位,"0.74","1.62","0.64","1.90","1.44","2.47","2.38","0.00","3.10","1.62","0.37","3.45","2.44","1.61","1.62","1.61","3.11"
第12分位,"0.90","1.92","0.49","2.10","1.78","4.48","2.69","0.00","3.29","1.86","0.43","3.56","2.58","1.91","1.92","1.92","3.62"
第13分位,"1.08","2.28","0.85","2.62","2.12","4.90","3.13","0.00","4.07","2.18","0.50","4.47","3.07","2.26","2.28","2.27","3.58"
第14分位,"1.37","2.75","1.21","3.04","2.63","5.02","3.69","0.00","4.36","2.58","0.80","4.53","3.24","2.74","2.75","2.74","4.33"
第15分位,"1.80","3.40","1.31","3.40","3.42","5.28","4.32","0.00","5.29","3.10","1.06","4.98","3.97","3.39","3.40","3.40","5.20"
第16分位,"2.46","4.40","1.29","3.99","4.73","5.60","5.06","0.00","6.26","3.74","1.56","6.32","4.83","4.38","4.40","4.39","5.40"
第17分位,"3.43","5.81","1.93","4.97","6.45","6.17","6.52","0.00","7.33","4.77","2.35","6.81","6.35","5.80","5.81","5.80","7.05"
第18分位,"5.22","8.18","2.51","6.48","9.39","7.93","8.55","0.00","9.85","6.49","3.98","7.62","8.14","8.16","8.18","8.16","8.82"
第19分位,"9.36","12.85","5.18","9.50","15.54","9.60","12.57","0.00","13.36","9.38","6.89","9.58","11.22","12.85","12.85","12.85","11.40"
第20分位,"71.48","49.77","80.36","50.13","48.88","35.68","38.07","0.00","28.20","54.55","80.71","26.93","27.50","49.93","49.77","49.85","26.43"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","0.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
