﻿學校代碼,學校名稱,日間∕進修別,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
0001,國立政治大學,日,191,111,142,90,53,43,3,4,0,0,0,1,3,1,3,2,2,0,1,0,8,8,5,12,0,3,0,0,0,0,0,0,2,19,30 臺北市,1 一般
0001,國立政治大學,進,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0002,國立清華大學,日,346,85,145,106,58,46,1,2,1,0,0,1,0,0,0,0,11,1,1,0,3,4,0,6,3,2,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0002,國立清華大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0003,國立臺灣大學,日,879,272,310,175,197,137,12,10,1,0,0,0,1,1,0,1,0,1,1,0,17,9,4,2,0,1,0,0,0,0,0,0,1,11,30 臺北市,1 一般
0004,國立臺灣師範大學,日,273,155,122,117,51,40,6,9,3,0,1,0,0,1,0,0,6,1,0,0,11,10,10,10,0,0,0,0,0,0,0,0,2,11,30 臺北市,3 師範
0005,國立成功大學,日,544,113,274,115,147,65,10,3,0,0,0,0,0,0,0,0,1,0,0,0,6,11,8,9,6,3,0,0,0,0,0,0,2,8,21 臺南市,1 一般
0006,國立中興大學,日,330,67,150,42,99,38,8,10,0,0,0,0,0,0,0,0,0,0,0,0,5,5,1,1,4,4,0,0,0,0,0,0,4,7,19 臺中市,1 一般
0007,國立交通大學,日,344,49,135,35,100,34,4,3,0,0,1,0,1,0,0,0,7,1,0,0,6,2,2,4,4,2,0,0,0,0,0,0,0,1,18 新竹市,1 一般
0008,國立中央大學,日,271,51,140,37,69,19,4,8,1,0,0,0,0,0,0,0,10,1,2,2,8,3,3,7,2,2,0,0,0,0,0,0,0,5,03 桃園市,1 一般
0009,國立中山大學,日,192,53,89,35,85,31,3,0,0,0,0,0,0,0,0,0,1,0,1,0,17,8,0,0,2,1,0,0,0,0,0,0,0,4,50 高雄市,1 一般
0012,國立臺灣海洋大學,日,160,21,94,22,77,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,1,2,0,0,0,0,0,0,3,8,17 基隆市,1 一般
0013,國立中正大學,日,211,61,115,58,48,16,1,0,1,0,0,0,1,0,1,0,5,0,0,0,10,8,2,6,1,1,0,0,0,0,1,1,0,0,10 嘉義縣,1 一般
0014,國立高雄師範大學,日,94,41,60,46,19,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,5,50 高雄市,3 師範
0015,國立彰化師範大學,日,137,53,71,39,30,19,3,4,0,0,0,0,0,0,0,0,1,0,0,1,6,4,0,0,0,1,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
0016,國立陽明大學,日,124,74,66,42,36,27,4,1,0,0,0,0,0,0,0,0,2,0,2,0,8,5,4,2,3,2,0,0,0,0,0,0,2,3,30 臺北市,1 一般
0016,國立陽明大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0017,國立臺北大學,日,91,45,68,40,53,44,5,6,0,0,0,0,0,0,0,0,5,0,1,0,5,2,1,0,1,1,0,0,0,0,0,0,2,9,01 新北市,1 一般
0017,國立臺北大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
0018,國立嘉義大學,日,153,48,99,56,64,28,8,10,0,0,0,0,0,0,0,0,0,0,0,0,20,10,4,2,4,4,0,0,0,0,0,0,0,5,20 嘉義市,1 一般
0018,國立嘉義大學,進,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20 嘉義市,1 一般
0019,國立高雄大學,日,84,18,52,23,34,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,4,2,0,0,1,0,0,0,0,1,0,0,0,50 高雄市,1 一般
0020,國立東華大學,日,140,54,118,77,31,25,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,1,16,9,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0021,國立暨南國際大學,日,86,25,61,46,13,10,2,0,0,0,0,0,0,1,0,1,1,0,0,0,11,2,3,5,1,1,0,0,0,0,0,0,0,0,08 南投縣,1 一般
